Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
03.10.2018;06:00:00;2;Stellenweiser Regenfall;12;10;0
03.10.2018;07:00:00;4;Stellenweiser Regenfall;12;11;0
03.10.2018;08:00:00;10;Stellenweiser Regenfall;12;11;0
03.10.2018;09:00:00;37;Stellenweiser Regenfall;13;12;0
03.10.2018;10:00:00;82;Stellenweiser Regenfall;13;12;0
03.10.2018;11:00:00;140;Stellenweiser Regenfall;13;12;0
03.10.2018;12:00:00;139;Stellenweiser Regenfall;14;13;0
03.10.2018;13:00:00;139;Stellenweiser Regenfall;14;13;0
03.10.2018;14:00:00;170;Bewölkt;14;13;0
03.10.2018;15:00:00;196;Bewölkt;14;13;0
03.10.2018;16:00:00;140;Bewölkt;14;13;0
03.10.2018;17:00:00;103;Bewölkt;14;13;0
03.10.2018;18:00:00;78;Bewölkt;13;13;0
03.10.2018;19:00:00;20;Bewölkt;13;13;0
03.10.2018;20:00:00;5;Bewölkt;12;12;0
03.10.2018;21:00:00;2;Bewölkt;12;12;0
03.10.2018;22:00:00;1;Bewölkt;12;11;0
03.10.2018;23:00:00;3;Leicht bewölkt;11;11;0
04.10.2018;00:00:00;0;Leicht bewölkt;11;10;0
04.10.2018;01:00:00;0;Leicht bewölkt;11;10;0
04.10.2018;02:00:00;0;Leicht bewölkt;10;10;0
04.10.2018;03:00:00;0;Leicht bewölkt;10;9;0
04.10.2018;04:00:00;0;Leicht bewölkt;10;9;0
04.10.2018;05:00:00;3;Bewölkt;10;9;0
04.10.2018;06:00:00;16;Bewölkt;10;9;0
04.10.2018;07:00:00;42;Bewölkt;11;10;0
04.10.2018;08:00:00;29;Leicht bewölkt;12;11;0
04.10.2018;09:00:00;19;Leicht bewölkt;13;12;0
04.10.2018;10:00:00;26;Leicht bewölkt;14;14;0
04.10.2018;11:00:00;36;Leicht bewölkt;16;15;0
04.10.2018;12:00:00;26;Leicht bewölkt;17;17;0
04.10.2018;13:00:00;36;Leicht bewölkt;18;18;0
04.10.2018;14:00:00;30;Leicht bewölkt;19;19;0
04.10.2018;15:00:00;41;Leicht bewölkt;20;20;0
04.10.2018;16:00:00;70;Leicht bewölkt;19;19;0
04.10.2018;17:00:00;91;Leicht bewölkt;19;19;0
04.10.2018;18:00:00;84;Leicht bewölkt;18;18;0
04.10.2018;19:00:00;41;Leicht bewölkt;18;18;0
04.10.2018;20:00:00;3;Leicht bewölkt;17;17;0
04.10.2018;21:00:00;8;Leicht bewölkt;17;17;0
04.10.2018;22:00:00;2;Leicht bewölkt;16;16;0
04.10.2018;23:00:00;2;Sonnig;16;15;0
05.10.2018;00:00:00;0;Sonnig;15;15;0
05.10.2018;01:00:00;0;Sonnig;15;14;0
05.10.2018;02:00:00;1;Leicht bewölkt;14;14;0
05.10.2018;03:00:00;0;Leicht bewölkt;14;13;0
05.10.2018;04:00:00;1;Leicht bewölkt;13;12;0
05.10.2018;05:00:00;2;Sonnig;13;12;0
05.10.2018;06:00:00;14;Sonnig;12;11;0
05.10.2018;07:00:00;42;Sonnig;13;12;0
05.10.2018;08:00:00;30;Sonnig;14;13;0
05.10.2018;09:00:00;40;Sonnig;15;14;0
05.10.2018;10:00:00;40;Sonnig;16;16;0
05.10.2018;11:00:00;93;Sonnig;18;18;0
05.10.2018;12:00:00;118;Sonnig;20;20;0
05.10.2018;13:00:00;152;Sonnig;21;21;0
05.10.2018;14:00:00;154;Sonnig;22;22;0
05.10.2018;15:00:00;236;Sonnig;23;24;0
05.10.2018;16:00:00;216;Sonnig;22;22;0
05.10.2018;17:00:00;254;Leicht bewölkt;21;21;0
05.10.2018;18:00:00;142;Leicht bewölkt;21;21;0
05.10.2018;19:00:00;60;Leicht bewölkt;20;20;0
05.10.2018;20:00:00;26;Sonnig;19;19;0
05.10.2018;21:00:00;6;Sonnig;18;18;0
05.10.2018;22:00:00;5;Sonnig;17;17;0
05.10.2018;23:00:00;6;Sonnig;17;17;0
06.10.2018;00:00:00;1;Sonnig;16;16;0
06.10.2018;01:00:00;0;Sonnig;16;16;0
06.10.2018;02:00:00;1;Sonnig;16;16;0
06.10.2018;03:00:00;0;Sonnig;16;16;0
06.10.2018;04:00:00;0;Sonnig;15;15;0
06.10.2018;05:00:00;2;Sonnig;15;15;0
06.10.2018;06:00:00;3;Sonnig;14;14;0
06.10.2018;07:00:00;6;Sonnig;15;15;0
06.10.2018;08:00:00;22;Leicht bewölkt;16;16;0
06.10.2018;09:00:00;43;Leicht bewölkt;17;17;0
06.10.2018;10:00:00;103;Leicht bewölkt;19;18;0
06.10.2018;11:00:00;199;Leicht bewölkt;20;20;0
06.10.2018;12:00:00;271;Leicht bewölkt;22;23;0
06.10.2018;13:00:00;361;Leicht bewölkt;23;23;0
06.10.2018;14:00:00;492;Leicht bewölkt;23;24;0
06.10.2018;15:00:00;454;Leicht bewölkt;24;25;0
06.10.2018;16:00:00;371;Leicht bewölkt;23;24;0
06.10.2018;17:00:00;353;Leicht bewölkt;22;23;0
06.10.2018;18:00:00;182;Leicht bewölkt;22;22;0
06.10.2018;19:00:00;73;Leicht bewölkt;21;21;0
06.10.2018;20:00:00;12;Leicht bewölkt;20;20;0
06.10.2018;21:00:00;4;Leicht bewölkt;19;19;0
06.10.2018;22:00:00;5;Leicht bewölkt;18;18;0
06.10.2018;23:00:00;2;Leicht bewölkt;17;17;0
07.10.2018;00:00:00;2;Leicht bewölkt;17;17;0
07.10.2018;01:00:00;1;Leicht bewölkt;16;16;0
07.10.2018;02:00:00;0;Leicht bewölkt;15;14;0
07.10.2018;03:00:00;0;Leicht bewölkt;14;13;0
07.10.2018;04:00:00;0;Leicht bewölkt;14;12;0
07.10.2018;05:00:00;0;Stellenweiser Regenfall;13;11;0
07.10.2018;06:00:00;0;Stellenweiser Regenfall;12;11;0
07.10.2018;07:00:00;6;Stellenweiser Regenfall;12;11;0
07.10.2018;08:00:00;13;Bedeckt;12;11;0
07.10.2018;09:00:00;33;Bedeckt;12;11;0
07.10.2018;10:00:00;35;Bedeckt;13;12;0
07.10.2018;11:00:00;73;Leicht bewölkt;14;13;0
07.10.2018;12:00:00;99;Leicht bewölkt;14;14;0
07.10.2018;13:00:00;123;Leicht bewölkt;15;14;0
07.10.2018;14:00:00;161;Leicht bewölkt;15;15;0
07.10.2018;15:00:00;245;Leicht bewölkt;15;15;0
07.10.2018;16:00:00;227;Leicht bewölkt;15;15;0
07.10.2018;17:00:00;119;Bewölkt;14;14;0
07.10.2018;18:00:00;90;Bewölkt;14;14;0
07.10.2018;19:00:00;22;Bewölkt;14;13;0
07.10.2018;20:00:00;5;Leicht bewölkt;13;13;0
07.10.2018;21:00:00;3;Leicht bewölkt;13;12;0
07.10.2018;22:00:00;1;Leicht bewölkt;13;12;0
07.10.2018;23:00:00;0;Leicht bewölkt;12;12;0
08.10.2018;00:00:00;0;Leicht bewölkt;12;12;0
08.10.2018;01:00:00;0;Leicht bewölkt;12;12;0
08.10.2018;02:00:00;1;Leicht bewölkt;11;12;0
08.10.2018;03:00:00;0;Leicht bewölkt;11;11;0
08.10.2018;04:00:00;0;Leicht bewölkt;11;11;0
08.10.2018;05:00:00;2;Leicht bewölkt;11;11;0
08.10.2018;06:00:00;21;Leicht bewölkt;10;10;0
08.10.2018;07:00:00;50;Leicht bewölkt;11;11;0
08.10.2018;08:00:00;34;Leicht bewölkt;12;12;0
08.10.2018;09:00:00;26;Leicht bewölkt;13;13;0
08.10.2018;10:00:00;28;Leicht bewölkt;14;14;0
08.10.2018;11:00:00;51;Leicht bewölkt;16;16;0
08.10.2018;12:00:00;34;Leicht bewölkt;17;17;0
08.10.2018;13:00:00;62;Leicht bewölkt;18;18;0
08.10.2018;14:00:00;86;Leicht bewölkt;18;18;0
08.10.2018;15:00:00;73;Leicht bewölkt;19;19;0
08.10.2018;16:00:00;106;Leicht bewölkt;18;18;0
08.10.2018;17:00:00;111;Leicht bewölkt;18;18;0
08.10.2018;18:00:00;99;Leicht bewölkt;17;17;0
08.10.2018;19:00:00;32;Leicht bewölkt;17;17;0
08.10.2018;20:00:00;8;Leicht bewölkt;16;16;0
08.10.2018;21:00:00;4;Leicht bewölkt;15;16;0
08.10.2018;22:00:00;0;Leicht bewölkt;15;15;0
08.10.2018;23:00:00;1;Leicht bewölkt;14;15;0
09.10.2018;00:00:00;0;Leicht bewölkt;14;14;0
09.10.2018;01:00:00;0;Leicht bewölkt;14;14;0
09.10.2018;02:00:00;0;Leicht bewölkt;13;13;0
09.10.2018;03:00:00;1;Leicht bewölkt;13;13;0
09.10.2018;04:00:00;2;Leicht bewölkt;12;13;0
09.10.2018;05:00:00;3;Leicht bewölkt;12;12;0
09.10.2018;06:00:00;8;Leicht bewölkt;12;12;0
09.10.2018;07:00:00;54;Leicht bewölkt;13;13;0
09.10.2018;08:00:00;51;Leicht bewölkt;13;13;0
09.10.2018;09:00:00;38;Leicht bewölkt;14;14;0
09.10.2018;10:00:00;43;Leicht bewölkt;15;15;0
09.10.2018;11:00:00;96;Bewölkt;17;17;0
09.10.2018;12:00:00;69;Bewölkt;18;18;0
09.10.2018;13:00:00;88;Bewölkt;19;19;0
09.10.2018;14:00:00;79;Bewölkt;20;20;0
09.10.2018;15:00:00;105;Bewölkt;21;21;0
09.10.2018;16:00:00;158;Bewölkt;20;20;0
09.10.2018;17:00:00;148;Leicht bewölkt;19;19;0
09.10.2018;18:00:00;115;Leicht bewölkt;19;19;0
09.10.2018;19:00:00;57;Leicht bewölkt;18;18;0
09.10.2018;20:00:00;12;Leicht bewölkt;18;18;0
09.10.2018;21:00:00;6;Leicht bewölkt;17;17;0
09.10.2018;22:00:00;4;Leicht bewölkt;17;17;0
09.10.2018;23:00:00;1;Leicht bewölkt;17;17;0
10.10.2018;00:00:00;1;Leicht bewölkt;17;17;0
10.10.2018;01:00:00;0;Leicht bewölkt;16;16;0
10.10.2018;02:00:00;2;Leicht bewölkt;16;16;0
10.10.2018;03:00:00;1;Leicht bewölkt;15;15;0
10.10.2018;04:00:00;3;Leicht bewölkt;15;14;0
10.10.2018;05:00:00;3;Leicht bewölkt;14;14;0
10.10.2018;06:00:00;16;Leicht bewölkt;14;13;0
10.10.2018;07:00:00;59;Leicht bewölkt;15;14;0
10.10.2018;08:00:00;39;Leicht bewölkt;16;16;0
10.10.2018;09:00:00;23;Leicht bewölkt;17;17;0
10.10.2018;10:00:00;46;Leicht bewölkt;18;18;0
10.10.2018;11:00:00;90;Leicht bewölkt;20;20;0
10.10.2018;12:00:00;118;Leicht bewölkt;22;22;0
10.10.2018;13:00:00;138;Leicht bewölkt;22;23;0
10.10.2018;14:00:00;186;Leicht bewölkt;23;24;0
10.10.2018;15:00:00;223;Leicht bewölkt;24;25;0
10.10.2018;16:00:00;250;Leicht bewölkt;23;24;0
10.10.2018;17:00:00;252;Leicht bewölkt;23;23;0
10.10.2018;18:00:00;210;Leicht bewölkt;22;22;0
10.10.2018;19:00:00;76;Leicht bewölkt;21;21;0
10.10.2018;20:00:00;26;Sonnig;20;20;0
10.10.2018;21:00:00;9;Sonnig;19;19;0
10.10.2018;22:00:00;1;Sonnig;18;18;0
10.10.2018;23:00:00;2;Sonnig;18;18;0
11.10.2018;00:00:00;0;Sonnig;17;17;0
11.10.2018;01:00:00;0;Sonnig;17;17;0
11.10.2018;02:00:00;0;Sonnig;17;17;0
11.10.2018;03:00:00;0;Sonnig;16;16;0
11.10.2018;04:00:00;1;Sonnig;16;16;0
11.10.2018;05:00:00;6;Sonnig;16;15;0
11.10.2018;06:00:00;22;Sonnig;15;15;0
11.10.2018;07:00:00;47;Sonnig;16;16;0
11.10.2018;08:00:00;42;Leicht bewölkt;17;16;0
11.10.2018;09:00:00;40;Leicht bewölkt;17;17;0
11.10.2018;10:00:00;40;Leicht bewölkt;18;18;0
11.10.2018;11:00:00;74;Leicht bewölkt;19;19;0
11.10.2018;12:00:00;85;Leicht bewölkt;20;20;0
11.10.2018;13:00:00;130;Leicht bewölkt;20;20;0
11.10.2018;14:00:00;126;Bewölkt;21;21;0
11.10.2018;15:00:00;123;Bewölkt;21;21;0
11.10.2018;16:00:00;129;Bewölkt;20;20;0
11.10.2018;17:00:00;127;Leicht bewölkt;20;20;0
11.10.2018;18:00:00;126;Leicht bewölkt;19;19;0
11.10.2018;19:00:00;50;Leicht bewölkt;19;19;0
11.10.2018;20:00:00;24;Leicht bewölkt;18;18;0
11.10.2018;21:00:00;8;Leicht bewölkt;18;18;0
11.10.2018;22:00:00;4;Leicht bewölkt;17;17;0
11.10.2018;23:00:00;6;Leicht bewölkt;17;17;0
12.10.2018;00:00:00;0;Leicht bewölkt;17;17;0
12.10.2018;01:00:00;0;Leicht bewölkt;17;17;0
12.10.2018;02:00:00;0;Leicht bewölkt;17;17;0
12.10.2018;03:00:00;0;Leicht bewölkt;17;17;0
12.10.2018;04:00:00;0;Leicht bewölkt;17;17;0
12.10.2018;05:00:00;1;Leicht bewölkt;17;17;0
12.10.2018;06:00:00;18;Leicht bewölkt;16;16;0
12.10.2018;07:00:00;55;Leicht bewölkt;17;17;0
12.10.2018;08:00:00;38;Leicht bewölkt;18;18;0
12.10.2018;09:00:00;31;Leicht bewölkt;19;19;0
12.10.2018;10:00:00;44;Leicht bewölkt;20;20;0
12.10.2018;11:00:00;102;Bewölkt;21;21;0
12.10.2018;12:00:00;91;Bewölkt;23;24;0
12.10.2018;13:00:00;110;Bewölkt;23;24;0
12.10.2018;14:00:00;129;Bewölkt;24;25;0
12.10.2018;15:00:00;159;Bewölkt;25;26;0
12.10.2018;16:00:00;156;Bewölkt;24;25;0
12.10.2018;17:00:00;164;Leicht bewölkt;23;25;0
12.10.2018;18:00:00;131;Leicht bewölkt;22;25;0
12.10.2018;19:00:00;53;Leicht bewölkt;22;22;0
12.10.2018;20:00:00;12;Leicht bewölkt;21;21;0
12.10.2018;21:00:00;4;Leicht bewölkt;20;20;0
12.10.2018;22:00:00;3;Leicht bewölkt;20;20;0
12.10.2018;23:00:00;23;Leicht bewölkt;20;20;0
13.10.2018;00:00:00;5;Leicht bewölkt;19;19;0
13.10.2018;01:00:00;1;Leicht bewölkt;19;19;0
13.10.2018;02:00:00;2;Leicht bewölkt;19;19;0
13.10.2018;03:00:00;0;Leicht bewölkt;19;19;0
13.10.2018;04:00:00;0;Leicht bewölkt;18;18;0
13.10.2018;05:00:00;0;Leicht bewölkt;18;18;0
13.10.2018;06:00:00;0;Leicht bewölkt;18;18;0
13.10.2018;07:00:00;11;Leicht bewölkt;19;19;0
13.10.2018;08:00:00;22;Leicht bewölkt;19;19;0
13.10.2018;09:00:00;72;Leicht bewölkt;20;20;0
13.10.2018;10:00:00;107;Leicht bewölkt;21;21;0
13.10.2018;11:00:00;191;Leicht bewölkt;23;24;0
13.10.2018;12:00:00;271;Leicht bewölkt;24;25;0
13.10.2018;13:00:00;382;Leicht bewölkt;25;26;0
13.10.2018;14:00:00;532;Leicht bewölkt;25;26;0
13.10.2018;15:00:00;483;Leicht bewölkt;26;26;0
13.10.2018;16:00:00;396;Leicht bewölkt;25;26;0
13.10.2018;17:00:00;362;Leicht bewölkt;24;25;0
13.10.2018;18:00:00;214;Leicht bewölkt;23;25;0
13.10.2018;19:00:00;71;Leicht bewölkt;22;24;0
13.10.2018;20:00:00;17;Leicht bewölkt;21;21;0
13.10.2018;21:00:00;5;Leicht bewölkt;21;21;0
13.10.2018;22:00:00;2;Leicht bewölkt;20;20;0
13.10.2018;23:00:00;23;Leicht bewölkt;20;20;0
14.10.2018;00:00:00;16;Leicht bewölkt;19;19;0
14.10.2018;01:00:00;5;Leicht bewölkt;19;19;0
14.10.2018;02:00:00;1;Leicht bewölkt;19;19;0
14.10.2018;03:00:00;0;Leicht bewölkt;18;18;0
14.10.2018;04:00:00;0;Leicht bewölkt;18;18;0
14.10.2018;05:00:00;0;Leicht bewölkt;18;18;0
14.10.2018;06:00:00;2;Leicht bewölkt;18;18;0
14.10.2018;07:00:00;8;Leicht bewölkt;18;18;0
14.10.2018;08:00:00;25;Leicht bewölkt;19;19;0
14.10.2018;09:00:00;49;Leicht bewölkt;19;19;0
14.10.2018;10:00:00;72;Leicht bewölkt;21;21;0
14.10.2018;11:00:00;209;Sonnig;22;22;0
14.10.2018;12:00:00;305;Sonnig;24;23;0
14.10.2018;13:00:00;444;Sonnig;24;24;0
14.10.2018;14:00:00;496;Sonnig;24;25;0
14.10.2018;15:00:00;515;Sonnig;25;25;0
14.10.2018;16:00:00;446;Sonnig;24;25;0
14.10.2018;17:00:00;273;Leicht bewölkt;23;25;0
14.10.2018;18:00:00;211;Leicht bewölkt;23;25;0
14.10.2018;19:00:00;42;Leicht bewölkt;22;22;0
14.10.2018;20:00:00;11;Leicht bewölkt;21;21;0
14.10.2018;21:00:00;4;Leicht bewölkt;20;20;0
14.10.2018;22:00:00;5;Leicht bewölkt;20;20;0
14.10.2018;23:00:00;0;Leicht bewölkt;19;19;0
15.10.2018;00:00:00;0;Leicht bewölkt;19;19;0
15.10.2018;01:00:00;0;Leicht bewölkt;19;19;0
15.10.2018;02:00:00;0;Leicht bewölkt;19;19;0
15.10.2018;03:00:00;0;Leicht bewölkt;19;19;0
15.10.2018;04:00:00;1;Leicht bewölkt;18;18;0
15.10.2018;05:00:00;5;Leicht bewölkt;18;18;0
15.10.2018;06:00:00;13;Leicht bewölkt;18;18;0
15.10.2018;07:00:00;47;Leicht bewölkt;19;19;0
15.10.2018;08:00:00;26;Leicht bewölkt;19;19;0
15.10.2018;09:00:00;24;Leicht bewölkt;20;20;0
15.10.2018;10:00:00;52;Leicht bewölkt;21;21;0
15.10.2018;11:00:00;63;Leicht bewölkt;22;22;0
15.10.2018;12:00:00;79;Leicht bewölkt;23;24;0
15.10.2018;13:00:00;81;Leicht bewölkt;24;24;0
15.10.2018;14:00:00;111;Leicht bewölkt;24;25;0
15.10.2018;15:00:00;176;Leicht bewölkt;25;26;0
15.10.2018;16:00:00;145;Leicht bewölkt;24;25;0
15.10.2018;17:00:00;187;Leicht bewölkt;24;25;0
15.10.2018;18:00:00;175;Leicht bewölkt;23;25;0
15.10.2018;19:00:00;67;Leicht bewölkt;22;24;0
15.10.2018;20:00:00;8;Leicht bewölkt;21;21;0
15.10.2018;21:00:00;11;Leicht bewölkt;21;21;0
15.10.2018;22:00:00;2;Leicht bewölkt;20;20;0
15.10.2018;23:00:00;2;Leicht bewölkt;20;20;0
16.10.2018;00:00:00;0;Leicht bewölkt;19;19;0
16.10.2018;01:00:00;0;Leicht bewölkt;19;19;0
16.10.2018;02:00:00;0;Leicht bewölkt;18;18;0
16.10.2018;03:00:00;0;Leicht bewölkt;18;18;0
16.10.2018;04:00:00;2;Leicht bewölkt;18;18;0
16.10.2018;05:00:00;3;Leicht bewölkt;18;18;0
16.10.2018;06:00:00;20;Leicht bewölkt;17;17;0
16.10.2018;07:00:00;47;Leicht bewölkt;18;18;0
16.10.2018;08:00:00;47;Leicht bewölkt;19;19;0
16.10.2018;09:00:00;39;Leicht bewölkt;19;19;0
16.10.2018;10:00:00;44;Leicht bewölkt;21;21;0
16.10.2018;11:00:00;90;Leicht bewölkt;22;22;0
16.10.2018;12:00:00;104;Leicht bewölkt;23;24;0
16.10.2018;13:00:00;122;Leicht bewölkt;24;24;0
16.10.2018;14:00:00;141;Leicht bewölkt;24;25;0
16.10.2018;15:00:00;195;Leicht bewölkt;25;25;0
16.10.2018;16:00:00;185;Leicht bewölkt;24;24;0
16.10.2018;17:00:00;184;Leicht bewölkt;23;23;0
16.10.2018;18:00:00;132;Leicht bewölkt;22;22;0
16.10.2018;19:00:00;36;Leicht bewölkt;21;21;0
16.10.2018;20:00:00;19;Bewölkt;21;21;0
16.10.2018;21:00:00;3;Bewölkt;20;20;0
16.10.2018;22:00:00;5;Bewölkt;19;19;0
16.10.2018;23:00:00;1;Leicht bewölkt;19;19;0
17.10.2018;00:00:00;0;Leicht bewölkt;19;19;0
17.10.2018;01:00:00;0;Leicht bewölkt;18;18;0
17.10.2018;02:00:00;0;Leicht bewölkt;18;18;0
17.10.2018;03:00:00;1;Leicht bewölkt;18;18;0
17.10.2018;04:00:00;1;Leicht bewölkt;17;17;0
17.10.2018;05:00:00;4;Leicht bewölkt;17;17;0
17.10.2018;06:00:00;15;Leicht bewölkt;17;17;0
17.10.2018;07:00:00;40;Leicht bewölkt;17;17;0
17.10.2018;08:00:00;37;Leicht bewölkt;18;18;0
17.10.2018;09:00:00;39;Leicht bewölkt;18;18;0
17.10.2018;10:00:00;55;Leicht bewölkt;19;19;0
17.10.2018;11:00:00;89;Leicht bewölkt;20;20;0
17.10.2018;12:00:00;85;Leicht bewölkt;22;22;0
17.10.2018;13:00:00;152;Leicht bewölkt;22;23;0
17.10.2018;14:00:00;144;Leicht bewölkt;22;24;0
17.10.2018;15:00:00;169;Leicht bewölkt;23;25;0
17.10.2018;16:00:00;177;Leicht bewölkt;22;23;0
17.10.2018;17:00:00;201;Leicht bewölkt;21;21;0
17.10.2018;18:00:00;113;Leicht bewölkt;21;21;0
17.10.2018;19:00:00;52;Leicht bewölkt;20;20;0
17.10.2018;20:00:00;10;Leicht bewölkt;19;19;0
17.10.2018;21:00:00;5;Leicht bewölkt;18;18;0
17.10.2018;22:00:00;4;Leicht bewölkt;17;17;0
17.10.2018;23:00:00;2;Leicht bewölkt;17;17;0
18.10.2018;00:00:00;0;Leicht bewölkt;16;16;0
18.10.2018;01:00:00;1;Leicht bewölkt;16;15;0
18.10.2018;02:00:00;0;Leicht bewölkt;15;15;0
18.10.2018;03:00:00;0;Leicht bewölkt;14;14;0
18.10.2018;04:00:00;1;Leicht bewölkt;14;13;0
18.10.2018;05:00:00;3;Leicht bewölkt;14;13;0
18.10.2018;06:00:00;11;Leicht bewölkt;13;13;0
18.10.2018;07:00:00;30;Leicht bewölkt;14;13;0
18.10.2018;08:00:00;30;Leicht bewölkt;14;13;0
18.10.2018;09:00:00;27;Leicht bewölkt;14;14;0
18.10.2018;10:00:00;32;Leicht bewölkt;15;15;0
18.10.2018;11:00:00;25;Leicht bewölkt;16;16;0
18.10.2018;12:00:00;44;Leicht bewölkt;17;16;0
18.10.2018;13:00:00;57;Leicht bewölkt;17;17;0
18.10.2018;14:00:00;85;Leicht bewölkt;17;17;0
18.10.2018;15:00:00;51;Leicht bewölkt;17;17;0
18.10.2018;16:00:00;58;Leicht bewölkt;16;16;0
18.10.2018;17:00:00;76;Bewölkt;16;16;0
18.10.2018;18:00:00;59;Bewölkt;15;15;0
18.10.2018;19:00:00;15;Bewölkt;15;14;0
18.10.2018;20:00:00;7;Leicht bewölkt;15;14;0
18.10.2018;21:00:00;4;Leicht bewölkt;14;13;0
18.10.2018;22:00:00;1;Leicht bewölkt;14;13;0
18.10.2018;23:00:00;1;Leicht bewölkt;13;13;0
19.10.2018;00:00:00;0;Leicht bewölkt;13;13;0
19.10.2018;01:00:00;0;Leicht bewölkt;13;12;0
19.10.2018;02:00:00;0;Leicht bewölkt;12;12;0
19.10.2018;03:00:00;0;Leicht bewölkt;12;11;0
19.10.2018;04:00:00;3;Leicht bewölkt;12;11;0
19.10.2018;05:00:00;2;Leicht bewölkt;12;11;0
19.10.2018;06:00:00;12;Leicht bewölkt;11;11;0
19.10.2018;07:00:00;29;Leicht bewölkt;12;11;0
19.10.2018;08:00:00;20;Leicht bewölkt;13;12;0
19.10.2018;09:00:00;21;Leicht bewölkt;13;13;0
19.10.2018;10:00:00;19;Leicht bewölkt;14;14;0
19.10.2018;11:00:00;37;Leicht bewölkt;15;15;0
19.10.2018;12:00:00;46;Leicht bewölkt;17;17;0
19.10.2018;13:00:00;64;Leicht bewölkt;17;17;0
19.10.2018;14:00:00;83;Leicht bewölkt;17;17;0
19.10.2018;15:00:00;103;Leicht bewölkt;18;18;0
19.10.2018;16:00:00;86;Leicht bewölkt;17;17;0
19.10.2018;17:00:00;84;Leicht bewölkt;17;17;0
19.10.2018;18:00:00;43;Leicht bewölkt;16;16;0
19.10.2018;19:00:00;23;Leicht bewölkt;15;15;0
19.10.2018;20:00:00;8;Leicht bewölkt;15;14;0
19.10.2018;21:00:00;5;Leicht bewölkt;14;14;0
19.10.2018;22:00:00;6;Leicht bewölkt;14;14;0
19.10.2018;23:00:00;2;Leicht bewölkt;14;13;0
20.10.2018;00:00:00;1;Leicht bewölkt;14;13;0
20.10.2018;01:00:00;0;Leicht bewölkt;13;13;0
20.10.2018;02:00:00;0;Sonnig;12;12;0
20.10.2018;03:00:00;1;Sonnig;12;11;0
20.10.2018;04:00:00;0;Sonnig;11;10;0
20.10.2018;05:00:00;1;Leicht bewölkt;10;9;0
20.10.2018;06:00:00;0;Leicht bewölkt;10;9;0
20.10.2018;07:00:00;10;Leicht bewölkt;10;9;0
20.10.2018;08:00:00;10;Leicht bewölkt;11;10;0
20.10.2018;09:00:00;32;Leicht bewölkt;11;11;0
20.10.2018;10:00:00;57;Leicht bewölkt;12;12;0
20.10.2018;11:00:00;103;Leicht bewölkt;13;13;0
20.10.2018;12:00:00;125;Leicht bewölkt;15;15;0
20.10.2018;13:00:00;148;Leicht bewölkt;15;15;0
20.10.2018;14:00:00;182;Leicht bewölkt;15;15;0
20.10.2018;15:00:00;234;Leicht bewölkt;16;16;0
20.10.2018;16:00:00;163;Leicht bewölkt;15;15;0
20.10.2018;17:00:00;135;Leicht bewölkt;15;15;0
20.10.2018;18:00:00;44;Leicht bewölkt;14;15;0
20.10.2018;19:00:00;20;Leicht bewölkt;14;14;0
20.10.2018;20:00:00;7;Leicht bewölkt;13;13;0
20.10.2018;21:00:00;10;Leicht bewölkt;13;13;0
20.10.2018;22:00:00;2;Leicht bewölkt;12;12;0
20.10.2018;23:00:00;3;Leicht bewölkt;12;12;0
21.10.2018;00:00:00;6;Leicht bewölkt;12;12;0
21.10.2018;01:00:00;0;Leicht bewölkt;11;11;0
21.10.2018;02:00:00;0;Leicht bewölkt;11;11;0
21.10.2018;03:00:00;0;Leicht bewölkt;11;11;0
21.10.2018;04:00:00;0;Leicht bewölkt;11;11;0
21.10.2018;05:00:00;0;Leicht bewölkt;11;11;0
21.10.2018;06:00:00;1;Leicht bewölkt;11;11;0
21.10.2018;07:00:00;3;Leicht bewölkt;11;11;0
21.10.2018;08:00:00;16;Leicht bewölkt;12;12;0
21.10.2018;09:00:00;43;Leicht bewölkt;12;12;0
21.10.2018;10:00:00;83;Leicht bewölkt;13;13;0
21.10.2018;11:00:00;163;Leicht bewölkt;14;14;0
21.10.2018;12:00:00;307;Leicht bewölkt;16;16;0
21.10.2018;13:00:00;358;Leicht bewölkt;16;16;0
21.10.2018;14:00:00;457;Leicht bewölkt;17;17;0
21.10.2018;15:00:00;478;Leicht bewölkt;18;18;0
21.10.2018;16:00:00;387;Leicht bewölkt;17;17;0
21.10.2018;17:00:00;254;Leicht bewölkt;17;17;0
21.10.2018;18:00:00;145;Leicht bewölkt;16;16;0
21.10.2018;19:00:00;21;Leicht bewölkt;15;16;0
21.10.2018;20:00:00;4;Leicht bewölkt;15;15;0
21.10.2018;21:00:00;3;Leicht bewölkt;14;15;0
21.10.2018;22:00:00;0;Leicht bewölkt;14;14;0
21.10.2018;23:00:00;1;Leicht bewölkt;13;14;0
22.10.2018;00:00:00;0;Leicht bewölkt;13;14;0
22.10.2018;01:00:00;0;Leicht bewölkt;12;13;0
22.10.2018;02:00:00;0;Leicht bewölkt;12;12;0
22.10.2018;03:00:00;0;Leicht bewölkt;11;12;0
22.10.2018;04:00:00;1;Leicht bewölkt;11;12;0
22.10.2018;05:00:00;3;Bewölkt;11;11;0
22.10.2018;06:00:00;11;Bewölkt;11;11;0
22.10.2018;07:00:00;33;Bewölkt;11;11;0
22.10.2018;08:00:00;15;Bedeckt;11;11;0
