STR_NAME;STR_NR;KNO_VON;KNO_NACH;Kfz_5J_MITTL_BEL;SV_5J_MITTL_BEL;DTV_5J_MITTL_BEL;DTV_Bus_5J_MITTL_BEL;DTV_Kräder_5J_MITTL_BEL;DTV_Lfw_5J_MITTL_BEL;DTV_LKW_mA_5J_MITTL_BEL;DTV_LKW_oA_5J_MITTL_BEL;DTV_PKW_Kombi_5J_MITTL_BEL;PV_5J_MITTL_BEL;GV_5J_MITTL_BEL
Schubertstraße;2346;45928;42969;0;0;0;0;0;0;0;0;0;0;0
Schubertstraße;2659;45928;45927;0;0;0;0;0;0;0;0;0;0;0
Schuchardstraße;8305;95240;95157;0;0;0;0;0;0;0;0;0;0;0
Schulstraße;262;11080;67019948;0;0;0;0;0;0;0;0;0;0;0
Schulstraße;266;11075;11080;0;0;0;0;0;0;0;0;0;0;0
Schulstraße;10623;67019948;11072;0;0;0;0;0;0;0;0;0;0;0
Schulweg;4536;66137;66015;0;0;0;0;0;0;0;0;0;0;0
Schulweg;4756;66168;66137;0;0;0;0;0;0;0;0;0;0;0
Schulweg;4776;66243;66168;0;0;0;0;0;0;0;0;0;0;0
Schumannstraße;2229;42015;42006;0;0;0;0;0;0;0;0;0;0;0
Schumannstraße;2232;42962;42006;0;0;0;0;0;0;0;0;0;0;0
Schumannstraße;2251;42015;42019;0;0;0;0;0;0;0;0;0;0;0
Schumannstraße;2256;42017;42019;0;0;0;0;0;0;0;0;0;0;0
Schumannstraße;2258;42017;42024;0;0;0;0;0;0;0;0;0;0;0
Schüßlerstraße;2024;33104;33995;0;0;0;0;0;0;0;0;0;0;0
Schüßlerstraße;2025;33164;33995;0;0;0;0;0;0;0;0;0;0;0
Schützenstraße;606;14058;14059;0;0;0;0;0;0;0;0;0;0;0
Schützenstraße;607;14059;14060;401;1;422;0;13;31;0;1;377;367;34
Schwabstraße;2671;46959;46001;0;0;0;0;0;0;0;0;0;0;0
Schwabstraße;10149;67019391;46959;0;0;0;0;0;0;0;0;0;0;0
Schwabstraße;10150;46959;67019392;0;0;0;0;0;0;0;0;0;0;0
Schwalbenweg;4167;63285;63105;0;0;0;0;0;0;0;0;0;0;0
Schwalbenweg;4327;63252;63285;0;0;0;0;0;0;0;0;0;0;0
Schwalmstraße;1443;24944;24113;0;0;0;0;0;0;0;0;0;0;0
Schwalmstraße;1500;24114;24944;0;0;0;0;0;0;0;0;0;0;0
Schwanenmarkt;130;11066;11003;0;0;0;0;0;0;0;0;0;0;0
Schwanenmarkt;160;11077;11012;0;0;0;0;0;0;0;0;0;0;0
Schwanenmarkt;9757;11077;67018751;0;0;0;0;0;0;0;0;0;0;0
Schwannstr;8908;32017;32119;1876;21;1885;1;19;81;2;16;1767;1767;109
Schwannstraße;1811;32119;32945;0;0;0;0;0;0;0;0;0;0;0
Schwannstraße;1907;32101;32119;0;0;0;0;0;0;0;0;0;0;0
Schwannstraße;1909;32102;32119;0;0;0;0;0;0;0;0;0;0;0
Schwannstraße;8832;32103;108227;0;0;0;0;0;0;0;0;0;0;0
Schwarzbachaue;9244;67017715;67017716;0;0;0;0;0;0;0;0;0;0;0
Schwarzbachstraße;5506;74108;74930;0;0;0;0;0;0;0;0;0;0;0
Schwarzbachstraße;5582;74107;74996;0;0;0;0;0;0;0;0;0;0;0
Schwarzbachstraße;5587;74108;74107;568;33;596;0;0;91;8;22;423;403;129
Schwarzer Weg;7634;93027;93201;0;0;0;0;0;0;0;0;0;0;0
Schwarzer Weg;7649;93035;93970;0;0;0;0;0;0;0;0;0;0;0
Schwarzer Weg;7711;93970;93139;0;0;0;0;0;0;0;0;0;0;0
Schwarzer Weg;7801;93138;93201;0;0;0;0;0;0;0;0;0;0;0
Schweidnitzer Straße;6381;82949;82957;0;0;0;0;0;0;0;0;0;0;0
Schweidnitzer Straße;6383;82950;82951;0;0;0;0;0;0;0;0;0;0;0
Schweidnitzer Straße;6384;82957;82950;0;0;0;0;0;0;0;0;0;0;0
Schweidnitzer Straße;6385;82951;82952;0;0;0;0;0;0;0;0;0;0;0
Schwelmer Straße;2145;41945;41010;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;346;12036;12021;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;379;12036;32013;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;1757;32953;32013;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;1768;32020;32021;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;1771;32972;32020;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;1772;32022;32021;0;0;0;0;0;0;0;0;0;0;0
Schwerinstraße;1830;32972;32953;2809;36;2862;0;78;92;4;28;2661;2669;140
Schwietzkestraße;2521;44942;44939;0;0;0;0;0;0;0;0;0;0;0
Sebastian-Schäffer-Straße;9760;83947;83146;0;0;0;0;0;0;0;0;0;0;0
Sebastiansweg;3076;53946;53948;0;0;0;0;0;0;0;0;0;0;0
Sebastiansweg;3077;53949;53946;0;0;0;0;0;0;0;0;0;0;0
Sebastiansweg;3080;53965;53948;0;0;0;0;0;0;0;0;0;0;0
Sedanstraße;860;16043;16966;0;0;0;0;0;0;0;0;0;0;0
Seeheimer Weg;2931;54004;51108;0;0;0;0;0;0;0;0;0;0;0
Seeheimer Weg;3100;54915;54004;0;0;0;0;0;0;0;0;0;0;0
Seeheimer Weg;3113;54911;54915;0;0;0;0;0;0;0;0;0;0;0
Seesener Straße;8183;95249;95956;0;0;0;0;0;0;0;0;0;0;0
Seeweg;6064;77942;770171;0;0;0;0;0;0;0;0;0;0;0
Segeberger Weg;4011;67017786;63018;0;0;0;0;0;0;0;0;0;0;0
Segeberger Weg;9290;63117;67017786;0;0;0;0;0;0;0;0;0;0;0
Segeberger Weg;9291;67017786;67017787;0;0;0;0;0;0;0;0;0;0;0
Segeberger Weg;9292;67017786;67017788;0;0;0;0;0;0;0;0;0;0;0
Seidenweg;7995;67020033;94979;0;0;0;0;0;0;0;0;0;0;0
Seidenweg;8038;94121;94122;0;0;0;0;0;0;0;0;0;0;0
Seidenweg;9648;67018507;94122;0;0;0;0;0;0;0;0;0;0;0
Seidenweg;10675;67018507;67020033;0;0;0;0;0;0;0;0;0;0;0
Selbecker Straße;5095;71967;71007;0;0;0;0;0;0;0;0;0;0;0
Selbecker Straße;5204;71967;71116;0;0;0;0;0;0;0;0;0;0;0
Selbecker Straße;5242;71116;71135;0;0;0;0;0;0;0;0;0;0;0
Senefelderweg;6884;85973;85228;0;0;0;0;0;0;0;0;0;0;0
Senefelderweg;7013;85161;85228;0;0;0;0;0;0;0;0;0;0;0
Senftenberger Weg;6606;83158;83122;0;0;0;0;0;0;0;0;0;0;0
Sengbachweg;5806;75114;75115;0;0;0;0;0;0;0;0;0;0;0
Sengelsweg;4945;67937;67976;0;0;0;0;0;0;0;0;0;0;0
Sentaweg;2077;64930;33127;0;0;0;0;0;0;0;0;0;0;0
Sermer Weg;4386;65004;65992;362;8;388;1;6;18;0;7;356;335;27
Seydlitzstraße;1831;32106;32953;0;0;0;0;0;0;0;0;0;0;0
Seydlitzstraße;1832;32106;32954;0;0;0;0;0;0;0;0;0;0;0
Sichelstraße;5473;107169;74015;0;0;0;0;0;0;0;0;0;0;0
Sichelstraße;5604;75005;75960;0;0;0;0;0;0;0;0;0;0;0
Sichelstraße;5639;75027;75017;0;0;0;0;0;0;0;0;0;0;0
Sichelstraße;5654;75960;75027;0;0;0;0;0;0;0;0;0;0;0
Siebenbürgenweg;6806;85030;85987;0;0;0;0;0;0;0;0;0;0;0
Siebenbürgenweg;6915;85987;85302;0;0;0;0;0;0;0;0;0;0;0
Siebenbürgenweg;6979;85302;85129;0;0;0;0;0;0;0;0;0;0;0
Siebenbürgenweg;7048;85198;85302;0;0;0;0;0;0;0;0;0;0;0
Siebenbürgenweg;7058;85214;85215;0;0;0;0;0;0;0;0;0;0;0
Siebenbürgenweg;7059;85214;85302;0;0;0;0;0;0;0;0;0;0;0
Siedlerweg;5635;75015;75159;0;0;0;0;0;0;0;0;0;0;0
Siedlerweg;5762;75187;75981;0;0;0;0;0;0;0;0;0;0;0
Siedlerweg;5763;75981;75207;0;0;0;0;0;0;0;0;0;0;0
Siedlerweg;5765;75203;75982;0;0;0;0;0;0;0;0;0;0;0
Siedlerweg;5813;75123;75160;0;0;0;0;0;0;0;0;0;0;0
Siedlerweg;5847;75159;75160;0;0;0;0;0;0;0;0;0;0;0
Siegburger Straße;3090;54001;54002;0;0;0;0;0;0;0;0;0;0;0
Siegburger Straße;3091;54924;54001;0;0;0;0;0;0;0;0;0;0;0
Siegburger Straße;3093;54002;54010;0;0;0;0;0;0;0;0;0;0;0
Siegburger Straße;3094;54945;54002;0;0;0;0;0;0;0;0;0;0;0
Siegburger Straße;3112;85004;54010;0;0;0;0;0;0;0;0;0;0;0
Siegburger Straße (VDe-54-01);2798;54924;51006;25275;740;27617;72;467;1585;74;562;24858;22918;2357
Siegfriedstraße;975;21001;21032;528;9;555;0;8;33;0;8;506;482;46
Siegstraße;869;16976;16048;0;0;0;0;0;0;0;0;0;0;0
Siemensstraße;2865;51105;51037;0;0;0;0;0;0;0;0;0;0;0
Siemensstraße;2896;51961;51105;0;0;0;0;0;0;0;0;0;0;0
Siemensstraße;2897;51961;51107;0;0;0;0;0;0;0;0;0;0;0
Sigmaringenstraße;1541;24971;24103;0;0;0;0;0;0;0;0;0;0;0
Sigmaringenstraße;1560;24103;24116;0;0;0;0;0;0;0;0;0;0;0
Silcherstraße;7754;93115;93996;0;0;0;0;0;0;0;0;0;0;0
Silcherstraße;7770;93115;93109;0;0;0;0;0;0;0;0;0;0;0
Silcherstraße;7771;93116;93109;0;0;0;0;0;0;0;0;0;0;0
Silcherstraße;7772;93109;93159;0;0;0;0;0;0;0;0;0;0;0
Simrockstraße;2275;42028;42050;10758;304;11497;144;242;511;29;150;10421;10007;751
Simrockstraße;2285;42033;42052;0;0;0;0;0;0;0;0;0;0;0
Simrockstraße;2286;42968;42033;0;0;0;0;0;0;0;0;0;0;0
Simrockstraße;2315;42050;45006;11216;381;11961;194;81;627;23;174;10862;10380;836
Simrockstraße;2343;42969;42968;0;0;0;0;0;0;0;0;0;0;0
Simrockstraße;2345;42969;45006;13914;494;14844;192;80;659;106;204;13602;12930;984
Sittarder Straße;314;12102;12005;0;0;0;0;0;0;0;0;0;0;0
Sodener Weg;6239;81933;81932;0;0;0;0;0;0;0;0;0;0;0
Sodener Weg;6240;81932;81948;0;0;0;0;0;0;0;0;0;0;0
Sodener Weg;6241;81932;81949;0;0;0;0;0;0;0;0;0;0;0
Sodenstr.;8929;94004;94970;0;0;0;0;0;0;0;0;0;0;0
Sodenstraße;7986;94970;94109;0;0;0;0;0;0;0;0;0;0;0
Sodenstraße;8023;94110;94109;0;0;0;0;0;0;0;0;0;0;0
Sohnstraße;2138;41008;42042;10441;476;11405;221;191;516;43;214;10218;9613;828
Sohnstraße;2287;42044;42034;0;0;0;0;0;0;0;0;0;0;0
Sohnstraße;2308;42042;42043;0;0;0;0;0;0;0;0;0;0;0
Sohnstraße;2310;42043;42044;0;0;0;0;0;0;0;0;0;0;0
Sohnstraße;2312;42043;42996;0;0;0;0;0;0;0;0;0;0;0
Solenanderstraße;3427;57051;57151;0;0;0;0;0;0;0;0;0;0;0
Solenanderstraße;3522;57151;57152;0;0;0;0;0;0;0;0;0;0;0
Solfstraße;7907;94926;94159;0;0;0;0;0;0;0;0;0;0;0
Solfstraße;8062;94159;94158;0;0;0;0;0;0;0;0;0;0;0
Solinger Straße;2842;51025;51978;0;0;0;0;0;0;0;0;0;0;0
Sommerfeldstraße;7212;86949;86983;0;0;0;0;0;0;0;0;0;0;0
Sommersstraße;1601;31010;31964;0;0;0;0;0;0;0;0;0;0;0
Sommersstraße;1606;31013;31963;5444,5;86;5636,5;4,5;116;289;13;61,5;5154,5;5046;398,5
Sommersstraße;1682;31963;31964;0;0;0;0;0;0;0;0;0;0;0
Sonderburgstraße;1097;21973;24947;0;0;0;0;0;0;0;0;0;0;0
Sonderburgstraße;1468;24947;24022;550;7;601;0;3;44;0;7;547;496;54
Sonnbornstraße;5516;74939;74948;0;0;0;0;0;0;0;0;0;0;0
Sonnbornstraße;5517;74939;74961;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4610;66181;66952;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4611;66245;66952;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4612;66163;66953;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4613;66200;66953;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4716;66108;66158;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4717;66108;66178;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4718;66108;66194;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4766;66158;66157;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4767;66158;66165;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4770;66162;66163;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4774;66166;66165;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4791;66193;66194;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4792;66250;66194;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4807;66245;66218;0;0;0;0;0;0;0;0;0;0;0
Sonnenacker;4813;66245;66225;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2783;51003;51954;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2785;67020002;51003;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2817;51015;51960;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2886;51954;51106;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2894;51960;51999;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2916;51978;51988;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2917;51106;51978;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2922;51989;51988;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2923;51990;51989;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2924;51990;51991;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;2928;67018761;51100;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;10656;67018761;51999;0;0;0;0;0;0;0;0;0;0;0
Sonnenstraße;10658;51100;67020002;0;0;0;0;0;0;0;0;0;0;0
Sonsbecker Straße;1360;23981;23954;0;0;0;0;0;0;0;0;0;0;0
Sophienstraße;7598;93055;93010;0;0;0;0;0;0;0;0;0;0;0
Sophienstraße;8570;93010;93163;0;0;0;0;0;0;0;0;0;0;0
Sorpeweg;5827;75138;75162;0;0;0;0;0;0;0;0;0;0;0
Spandauer Straße;7477;92983;92945;0;0;0;0;0;0;0;0;0;0;0
Spandauer Straße;7538;92983;92996;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7393;92005;92133;6819;395;7176;83;107;383;35;264;6304;6096;723
Spangerstraße;7432;92022;92958;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7488;92958;92952;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7496;92957;92956;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7497;92976;92956;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7498;92958;92957;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7528;92976;92997;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7529;92133;92976;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7547;92997;92998;0;0;0;0;0;0;0;0;0;0;0
Spangerstraße;7548;92133;92997;0;0;0;0;0;0;0;0;0;0;0
Spatenstraße;2462;44009;44935;0;0;0;0;0;0;0;0;0;0;0
Spatenstraße;2514;103277;44935;0;0;0;0;0;0;0;0;0;0;0
Spatenstraße;9875;103277;44936;0;0;0;0;0;0;0;0;0;0;0
Spatenstraße;9876;103277;44975;0;0;0;0;0;0;0;0;0;0;0
Speditionsstraße;933;17933;17002;0;0;0;0;0;0;0;0;0;0;0
Speditionsstraße;967;17934;17933;0;0;0;0;0;0;0;0;0;0;0
Speestraße;5438;74033;74118;371;7;393;0;3;14;0;7;369;349;22
Speldorfer Straße;2247;42013;42971;0;0;0;0;0;0;0;0;0;0;0
Speldorfer Straße;2347;42971;42994;0;0;0;0;0;0;0;0;0;0;0
Speldorfer Straße;2361;42994;42993;0;0;0;0;0;0;0;0;0;0;0
Sperlingsweg;4139;63247;63992;0;0;0;0;0;0;0;0;0;0;0
Sperlingsweg;4174;63109;63110;0;0;0;0;0;0;0;0;0;0;0
Sperlingsweg;4178;63110;63247;0;0;0;0;0;0;0;0;0;0;0
Sperlingsweg;4323;63247;63248;0;0;0;0;0;0;0;0;0;0;0
Speyerweg;6217;81018;81931;0;0;0;0;0;0;0;0;0;0;0
Speyerweg;6218;81993;81018;0;0;0;0;0;0;0;0;0;0;0
Speyerweg;6238;81975;81931;0;0;0;0;0;0;0;0;0;0;0
Spichernplatz;1578;31024;31003;0;0;0;0;0;0;0;0;0;0;0
Spichernstraße;1622;31024;31970;0;0;0;0;0;0;0;0;0;0;0
Spiekeroogstraße;4205;63124;67017778;0;0;0;0;0;0;0;0;0;0;0
Spiekeroogstraße;9284;63230;67017778;0;0;0;0;0;0;0;0;0;0;0
Spielberger Weg;3592;61071;61010;913;92;935;2;7;151;1;81;694;656;257
Spielberger Weg;3617;61183;61071;0;0;0;0;0;0;0;0;0;0;0
Spielberger Weg;3720;61126;61183;0;0;0;0;0;0;0;0;0;0;0
Spohrstraße;7797;93158;93130;0;0;0;0;0;0;0;0;0;0;0
Sportstraße;1290;23951;23014;0;0;0;0;0;0;0;0;0;0;0
Sportstraße;1315;23951;23927;0;0;0;0;0;0;0;0;0;0;0
Sprockhöveler Straße;6968;85121;85153;0;0;0;0;0;0;0;0;0;0;0
Sprockhöveler Straße;6969;85121;85221;0;0;0;0;0;0;0;0;0;0;0
Sprottauer Weg;6558;83973;83974;0;0;0;0;0;0;0;0;0;0;0
Spur für den Busverkehr;10741;33004;67020093;128;75;130;52;1;20;4;20;32;80;48
St.-Hippolyt-Weg;10132;74109;67019369;0;0;0;0;0;0;0;0;0;0;0
Stadionweg;2097;61004;33158;0;0;0;0;0;0;0;0;0;0;0
Stadionweg;9836;120671;110968;0;0;0;0;0;0;0;0;0;0;0
Stahlstraße;2835;51021;51027;0;0;0;0;0;0;0;0;0;0;0
Stahlwerkstraße;2849;51966;51028;0;0;0;0;0;0;0;0;0;0;0
Ständehausstraße;928;16106;16108;0;0;0;0;0;0;0;0;0;0;0
Stapelbachweg;5634;75139;75015;0;0;0;0;0;0;0;0;0;0;0
Stapelbachweg;5705;75953;75139;0;0;0;0;0;0;0;0;0;0;0
Stapelbachweg;5706;75214;75953;0;0;0;0;0;0;0;0;0;0;0
Stapelbachweg;5738;75214;75971;0;0;0;0;0;0;0;0;0;0;0
Stapelbachweg;5828;75214;75139;0;0;0;0;0;0;0;0;0;0;0
Stapelbachweg;5875;75200;75214;0;0;0;0;0;0;0;0;0;0;0
Stapelmann;8463;41008;160574;0;0;0;0;0;0;0;0;0;0;0
Starenweg;4292;63203;63204;0;0;0;0;0;0;0;0;0;0;0
Starenweg;4293;63247;63203;0;0;0;0;0;0;0;0;0;0;0
Starenweg;4294;63249;63203;0;0;0;0;0;0;0;0;0;0;0
Starenweg;4324;63249;63287;0;0;0;0;0;0;0;0;0;0;0
Stargarder Straße;7507;67018414;92984;0;0;0;0;0;0;0;0;0;0;0
Stargarder Straße;9611;67018414;92964;0;0;0;0;0;0;0;0;0;0;0
Stargarder Straße;9612;67018414;67018431;0;0;0;0;0;0;0;0;0;0;0
Staufenplatz;2596;45938;45001;36097;885;36390;214;523,5;1578;171;434;33470,5;33654,5;2442,5
Staufenplatz;2620;45009;45938;32773;1078;34946;323;239;1710;172;594;31908;30261;2512
Staufenplatz;2623;45010;45936;0;0;0;0;0;0;0;0;0;0;0
Stauffacherweg;3078;53947;53948;0;0;0;0;0;0;0;0;0;0;0
Steffaniweg;7988;94973;94124;0;0;0;0;0;0;0;0;0;0;0
Steffaniweg;8026;94124;94112;0;0;0;0;0;0;0;0;0;0;0
Steffaniweg;8039;94147;94124;0;0;0;0;0;0;0;0;0;0;0
Steffenstraße;999;21010;21960;0;0;0;0;0;0;0;0;0;0;0
Steffenstraße;1056;21940;21960;0;0;0;0;0;0;0;0;0;0;0
Steffenstraße;1058;24947;21940;0;0;0;0;0;0;0;0;0;0;0
Steinhauerstraße;7768;93106;93107;0;0;0;0;0;0;0;0;0;0;0
Steinhauerstraße;7769;93106;93108;0;0;0;0;0;0;0;0;0;0;0
Steinkaul;7262;87003;87002;0;0;0;0;0;0;0;0;0;0;0
Steinkribbenstraße;7615;93985;93016;0;0;0;0;0;0;0;0;0;0;0
Steinstraße;169;14116;11016;0;0;0;0;0;0;0;0;0;0;0
Steinstraße;544;14020;14036;10141;273;10467;16;127;640;6;226;9451;9177;964
Steinstraße;565;14031;14036;7169;211;7403;13;126;415;1;178;6670;6512;657
Steinstraße;567;14031;14054;10327;569;10679;356;158;553;0;206;9406;9488;839
Steinstraße;603;14054;14116;0;0;0;0;0;0;0;0;0;0;0
Steinweg;5475;74028;74016;0;0;0;0;0;0;0;0;0;0;0
Steinweg;9436;118163;67018031;0;0;0;0;0;0;0;0;0;0;0
Steinwerth;9180;67017616;67017605;0;0;0;0;0;0;0;0;0;0;0
Steinwerth;9727;67017610;67159;0;0;0;0;0;0;0;0;0;0;0
Stendaler Straße;7428;92946;92019;0;0;0;0;0;0;0;0;0;0;0
Stendaler Straße;7479;92131;92946;0;0;0;0;0;0;0;0;0;0;0
Stephanienstraße;609;14062;14061;0;0;0;0;0;0;0;0;0;0;0
Stephanienstraße;611;14063;14062;0;0;0;0;0;0;0;0;0;0;0
Stephanienstraße;613;14064;14063;0;0;0;0;0;0;0;0;0;0;0
Stephan-Lochner-Straße;4993;67178;67963;0;0;0;0;0;0;0;0;0;0;0
Stephan-Lochner-Straße;5044;67128;67178;0;0;0;0;0;0;0;0;0;0;0
Stephan-Lochner-Straße;5066;67178;67165;0;0;0;0;0;0;0;0;0;0;0
Stephan-Lochner-Straße;5071;67178;67179;0;0;0;0;0;0;0;0;0;0;0
Stephanstraße;7372;91949;91936;1904;38;2080;1;20;102;3;32;1922;1757;147
Sternstraße;304;12002;12034;3515;82;3840;1;62;179;4;72;3523;3242;273
Sternstraße;338;12016;12031;4711;83;4869;6;59;294;6;64;4440;4309;402
Sternstraße;339;12034;12016;4344;71;4498;4;58;215;3;57;4161;4039;305
Sternstraße;352;12024;12031;0;0;0;0;0;0;0;0;0;0;0
Sterntalerweg;2693;67018060;46009;0;0;0;0;0;0;0;0;0;0;0
Sterntalerweg;2745;46973;46955;0;0;0;0;0;0;0;0;0;0;0
Sterntalerweg;9460;46955;67018060;0;0;0;0;0;0;0;0;0;0;0
Sterntalerweg;9461;67018060;67018061;0;0;0;0;0;0;0;0;0;0;0
Sternwartstraße;3249;56935;106323;0;0;0;0;0;0;0;0;0;0;0
Sternwartstraße;8491;56009;106323;0;0;0;0;0;0;0;0;0;0;0
Sternwartstraße;8492;56002;106323;2628;42;2797;1;53;219;2;38;2484;2365;263
Stettiner Straße;8077;95004;95231;2563;189;2744;155;67;110;4;44;2365;2399;164
Stettiner Straße;8092;67018549;95011;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;8094;67018553;95012;1645;160;1703;145;22;89;4;15;1428;1526;119
Stettiner Straße;8095;95012;95232;1367;160;1414;144;15;77;4;16;1157;1260;107
Stettiner Straße;8132;95231;95033;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;8133;95033;110506;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;8572;956428;95004;1553;53;1570;7;32;75;11;32;1414;1428;125
Stettiner Straße;8573;956428;95648;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;8574;956428;95642;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;9669;95140;67018549;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;9670;67018550;67018549;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;9672;67018553;95140;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;9673;67018553;67018554;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;9678;110506;95232;0;0;0;0;0;0;0;0;0;0;0
Stettiner Straße;9679;67018580;110506;0;0;0;0;0;0;0;0;0;0;0
Steubenstraße;7337;91948;91015;0;0;0;0;0;0;0;0;0;0;0
Steubenstraße;7347;91920;91951;0;0;0;0;0;0;0;0;0;0;0
Steubenstraße;7377;91948;91951;0;0;0;0;0;0;0;0;0;0;0
Stieglitzstraße;2520;44941;44939;0;0;0;0;0;0;0;0;0;0;0
Stieglitzstraße;2524;44108;44941;0;0;0;0;0;0;0;0;0;0;0
Stieglitzstraße;9878;44939;67019087;0;0;0;0;0;0;0;0;0;0;0
Stiftsplatz;176;11021;67017490;0;0;0;0;0;0;0;0;0;0;0
Stiftsplatz;177;11023;11022;0;0;0;0;0;0;0;0;0;0;0
Stiftsplatz;284;11105;11108;0;0;0;0;0;0;0;0;0;0;0
Stiftsplatz;9075;67017490;16999;0;0;0;0;0;0;0;0;0;0;0
Stippelburggasse;3160;55924;55006;0;0;0;0;0;0;0;0;0;0;0
Stockgartenfeld;5652;83156;75025;0;0;0;0;0;0;0;0;0;0;0
Stockhausgasse;3916;62133;62967;0;0;0;0;0;0;0;0;0;0;0
Stockkampstraße;355;12024;13008;0;0;0;0;0;0;0;0;0;0;0
Stockkampstraße;438;13015;13008;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;1970;33025;33987;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;1971;33108;33025;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2008;61119;33987;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2013;33989;33108;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2014;33115;120671;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2015;33989;33147;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2061;33115;33114;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2062;33114;33172;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2063;33115;33145;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2091;61184;33147;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;2108;61072;33172;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;3590;61162;61008;0;0;0;0;0;0;0;0;0;0;0
Stockumer Höfe;9835;33989;120671;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;1943;33002;33119;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;1949;33004;110668;2543;228;2662;76;56;160;42;104;2223;2214;329
Stockumer Kirchstraße;1951;33156;33007;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;1952;33007;67019114;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;1967;33119;33023;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;1969;33023;33177;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;2109;33177;33179;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;9899;67019114;33179;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;9900;67019115;67019114;0;0;0;0;0;0;0;0;0;0;0
Stockumer Kirchstraße;9994;110668;33007;0;0;0;0;0;0;0;0;0;0;0
