strasse;von;bis;klasse;aufgabebez;mo;di;mi;do;fr;sa;so;feiertag
Rendsburger Weg;Irenenstraße;Oldenburger Straße;C1;Stadtreinigung;X;;;;;;;
Rene-Schickele-Straße;ENDE;Reinhold-Schneider-Straße;C1;Stadtreinigung;;;X;;;;;
Rennbahnstraße;Ludenberger Straße;Fahneburgstraße;D1;Stadtreinigung;;;X;;;;;
Resedastraße;Friedrich-Engels-Straße;Goldlackstraße;B1;Stadtreinigung;;;X;;;;;
Rethelstraße;Grafenberger Allee;Humboldtstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Rethelstraße;Humboldtstraße;Weseler Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Reusrather Straße;Witzheldener Straße;Kölner Landstraße;C2;Stadtreinigung;;X;;;X;;;
Reuterkaserne;Ritterstraße;Emma-Horion-Weg;C5;Stadtreinigung;X;X;X;X;X;;;
Reutlinger Straße;Südallee;Urdenbacher Acker;B1;Stadtreinigung;X;;;;;;;
Rheinallee;Am Heerdter Krankenhaus;Rheinallee;C1;Stadtreinigung;;X;;;;;;
Rheinallee;Düsseldorfer Straße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Rheinalleetunnel;Rheinkniebrücke;L392;D2;Stadtreinigung;;X;;;X;;;
Rheinbabenstraße;Glockenstraße;Weißenburgstraße;C2;Stadtreinigung;;X;;;X;;;
Rheinberger Straße;Orsoyer Straße;Rotterdamer Straße;C1;Stadtreinigung;;;;;X;;;
Rheindorfer Weg;Auf'm Rott;Kölner Landstraße;C1;Stadtreinigung;;X;;;;;;
Rheinkniebrücke;nicht definiert;nicht definiert;D2;Stadtreinigung;X;X;;;X;;;
Rheinkniebrücke;nicht definiert;Kaiser-Wilhelm-Ring;D2;Stadtreinigung;;X;;;X;;;
Rheinlandstraße;Kalkumer Straße;An der Golzheimer Heide;C1;Stadtreinigung;;;;;X;;;
Rheinort;ENDE;Rheinstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Rheinpromenade;k. A.;k. A.;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Rheinstahlstraße;Balckestraße;Schimmelpfennigstraße;C1;Stadtreinigung;;;X;;;;;
Rheinstraße;Rheinort;Marktstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Rheinufertunnel;Völklinger Straße;Joseph-Beuys-Ufer;D2;Stadtreinigung;;X;;X;;;;
Rheinwerft;Rheinkniebrücke;Oberkasseler Brücke;C3;Stadtreinigung;X;;X;;X;;;
Rheinwerft;ENDE;Haroldstraße;D5;Stadtreinigung;X;;X;;X;X;X;
Ria-Thiele-Straße;Theo-Champion-Straße;Ria-Thiele-Straße;C2;Stadtreinigung;X;;;X;;;;
Ricarda-Huch-Straße;Emil-Barth-Straße;Ricarda-Huch-Straße;C1;Stadtreinigung;;;;X;;;;
Ricarda-Huch-Straße;Ricarda-Huch-Straße;ENDE;C7;Stadtreinigung;X;X;X;X;X;X;X;
Ricarda-Huch-Straße;Ricarda-Huch-Straße;Reinhold-Schneider-Straße;G1;Stadtreinigung;;X;;;;;;
Richardstraße;Am Hackenbruch;Jägerstraße;C2;Stadtreinigung;X;;;X;;;;
Richardstraße;Am Hackenbruch;Posener Straße;C3;Stadtreinigung;X;;X;;X;;;
Richard-Strauss-Platz;Silcherstraße;Südallee;C1;Stadtreinigung;X;;;;;;;
Richrather Straße;Liebfrauenstraße;Werstener Dorfstraße;C2;Stadtreinigung;;X;;;X;;;
Rigastraße;Heyestraße;Quadenhofstraße;C1;Stadtreinigung;;X;;;;;;
Rilkestraße;ENDE;ENDE;C1;Stadtreinigung;;;;;X;;;
Ringelsweide;ENDE;Oberbilker Allee;C3;Stadtreinigung;X;;X;;X;;;
Ritastraße;Pfeillstraße;Kölner Landstraße;C2;Stadtreinigung;X;;;X;;;;
Ritterstraße;Reuterkaserne;Mühlengasse;C5;Stadtreinigung;X;X;X;X;X;;;
Robert-Bernardis-Straße;Paul-von-Hase-Straße;Karl-Kleppe-Straße;C1;Stadtreinigung;;X;;;;;;
Robert-Hansen-Straße;Haus-Endt-Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
Robert-Kratz-Weg;Corellistraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Robert-Lehr-Ufer;ENDE;Joseph-Beuys-Ufer;D2;Stadtreinigung;X;;;;X;;X;
Robert-Luther-Straße;Suitbertusstraße;Karolingerstraße;C2;Stadtreinigung;X;;;X;;;;
Robert-Mayer-Weg;Mergelgasse;Mergelgasse;B1;Stadtreinigung;;;X;;;;;
Robert-Reinick-Straße;Clemens-Brentano-Straße;ENDE;C1;Stadtreinigung;;;;;X;;;
Robert-Stolz-Straße;Heinrichstraße;ENDE;C1;Stadtreinigung;;;;;X;;;
Robertstraße;Gertrudisplatz;Gumbertstraße;C3;Stadtreinigung;X;;X;;X;;;
Rochusmarkt;Camphausenstraße;ENDE;C2;Stadtreinigung;X;;;X;;;;
Rochusstraße;Prinz-Georg-Straße;Sternstraße;C2;Stadtreinigung;X;;;X;;;;
Roderbirkener Straße;Werstener Dorfstraße;Opladener Straße;C2;Stadtreinigung;X;;;X;;;;
Röhrenstraße;Rather Kreuzweg;Recklinghauser Straße;C1;Stadtreinigung;;X;;;;;;
Rolander Weg;Rolander Weg;Ernst-Poensgen-Allee;C1;Stadtreinigung;;;X;;;;;
Rolandstraße;B1;ENDE;C2;Stadtreinigung;X;;;X;;;;
Rolf-Bongs-Straße;ENDE;Hubert-Hermes-Straße;B1;Stadtreinigung;;;X;;;;;
Römerstraße;Roßstraße;Weißenburgstraße;C3;Stadtreinigung;X;;X;;X;;;
Romy-Schneider-Straße;k. A.;k. A.;C1;Stadtreinigung;;;;X;;;;
Ronsdorfer Straße;Heerstraße;Hagebuttenweg;C2;Stadtreinigung;X;;;X;;;;
Röntgenweg;Auf'm Rott;Mergelgasse;B1;Stadtreinigung;;;X;;;;;
Röpke-Straße;Neumannstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Rose-Ausländer-Straße;k. A.;k. A.;C1;Stadtreinigung;;;X;;;;;
Roseggerstraße;Am Schein;Wrangelstraße;C1;Stadtreinigung;;;;X;;;;
Rosellener Weg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;
Rosenstraße;Rochusstraße;Kaiserstraße;C2;Stadtreinigung;X;;;X;;;;
Rosenthalstraße;Norbert-Schmidt-Straße;Meißener Straße;C1;Stadtreinigung;X;;;;;;;
Rosmarinstraße;ENDE;Rosmarinstraße;C2;Stadtreinigung;X;;;X;;;;
Rosmarinstraße;Bruchstraße;Flinger Broich;C3;Stadtreinigung;X;;X;;X;;;
Rosmarinstraße;Flinger Broich;Hagebuttenweg;D2;Stadtreinigung;X;;;X;;;;
Roßbachstraße;Sudetenstraße;Richardstraße;C1;Stadtreinigung;;;;;X;;;
Roßstraße;B1;Moltkestraße;C5;Stadtreinigung;X;X;X;X;X;;;
Rostocker Straße;Stralsunder Straße;ENDE;C1;Stadtreinigung;;;;;X;;;
Rotdornstraße;Helmutstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Rotdornweg;Gnesener Straße;Kiefernweg;B1;Stadtreinigung;;X;;;;;;
Roteichenweg;In der Gartenstadt;In der Gartenstadt;C1;Stadtreinigung;;;;;X;;;
Rothenbergstraße;Gerresheimer Straße (außerhalb);Glashüttenstraße;D1;Stadtreinigung;;;;X;;;;
Rotkehlchenweg;Birkhahnweg;Birkhahnweg;B1;Stadtreinigung;X;;;;;;;
Rotterdamer Straße;Uerdinger Straße;Reeser Straße;C1;Stadtreinigung;;;;;X;;;
Rotterdamer Straße;Uerdinger Straße;Lohauser Deich;D1;Stadtreinigung;;;;X;;;;
Röttgerstraße;Josef-Wilden-Straße;Hüttmannstraße;C1;Stadtreinigung;X;;;;;;;
Rotthäuser Weg;ENDE;ENDE;D1;Stadtreinigung;;;X;;;;;
Rubensstraße;Tiergartenstraße;Sohnstraße;C2;Stadtreinigung;X;;;X;;;;
Rückertstraße;Pflugstraße;Rather Broich;C1;Stadtreinigung;X;;;;;;;
Rüdigerstraße;Waldstraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Rudolf-Breitscheid-Straße;Hellerhofweg;Bertha-von-Suttner-Straße;C1;Stadtreinigung;;;;X;;;;
Ruhrtalstraße;Erkrather Straße;Höherweg;C3;Stadtreinigung;X;;X;;X;;;
Rüsselsheimer Weg;Am Schabernack;Neustädter Weg;B1;Stadtreinigung;;X;;;;;;
Rütgerstraße;Flottenstraße;Gertrudisplatz;C2;Stadtreinigung;X;;;X;;;;
RW-Benrather Schloßufer;Benrather Schloßufer;Haus-Endt-Straße;;Stadtreinigung;;;;X;;;;
RW-Brassertweg;Nöggerathweg;ENDE;D0;Stadtreinigung;;;;;X;;;
RW-Bremerstraße;Auf der Lausward;Bremer Straße;;Stadtreinigung;;;;X;;;;
RW-Coburger-Weg;Coburger Weg;Reichenbacher Weg;D0;Stadtreinigung;;;;X;;;;
RW-Heerdter-Landstraße;Schiessstraße;Heerdter Landstraße;D0;Stadtreinigung;;;;X;;;;
RW-Josef-Neubergerstraße;Torfbruchstraße;Josef-Neuberger-Straße;C1;Stadtreinigung;;;;;X;;;
RW-Köbogen;Kö-Passage;Jan-Wellem-Passage;E12;Stadtreinigung;X;X;X;X;X;X;X;
RW-Münchener Straße;A46;Himmelgeister Straße;D1;Stadtreinigung;;X;;;;;;
RW-Werstener Straße;RW-Werstener Straße;RW-Werstener Straße;D0;Stadtreinigung;;;;;X;;;
Rybniker Straße;ENDE;Gubener Straße;B1;Stadtreinigung;;;;;X;;;
Saalfelder Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;
Saarbrücker Straße;Ulmenstraße;Hans-Böckler-Straße;C2;Stadtreinigung;X;;;X;;;;
Saarwerdenstraße;ENDE;Niederkasseler Kirchweg;C1;Stadtreinigung;;X;;;;;;
Säckinger Straße;ENDE;Stieglitzstraße;C1;Stadtreinigung;;;;;X;;;
Saddelerstraße;Angerstraße;Verschaffeltstraße;C1;Stadtreinigung;;;;;X;;;
Saganer Weg;Reichenbacher Weg;Sandträgerweg;B1;Stadtreinigung;;;X;;;;;
Salierplatz;Teutonenstraße;Achillesstraße;C2;Stadtreinigung;X;;;X;;;;
Salierstraße;Oberkasseler Straße;Kaiser-Wilhelm-Ring;C2;Stadtreinigung;X;;;X;;;;
Sandstraße;Gerresheimer Landstraße;Gerresheimer Landstraße;B1;Stadtreinigung;;X;;;;;;
Sandträgerweg;Tannenhofweg;Posener Straße;C1;Stadtreinigung;;;;X;;;;
Sandweg;Danziger Straße;Freiligrathplatz;C1;Stadtreinigung;;;X;;;;;
Sankt-Franziskus-Straße;Heinrichstraße;Rather Broich;C1;Stadtreinigung;;;X;;;;;
Sankt-Göres-Straße;Am Ritterskamp;ENDE;C1;Stadtreinigung;;;X;;;;;
San-Remo-Straße;Feldmühleplatz;Kaiser-Friedrich-Ring;C2;Stadtreinigung;X;;;X;;;;
S-Bahnhof;k. A.;k. A.;;Stadtreinigung;;;;;;X;X;
Schadowplatz;k. A.;k. A.;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Schadowstraße;Tonhallenstraße;Berliner Allee;C12;Stadtreinigung;X;X;X;X;X;X;X;
Schadowstraße;Blumenstraße;ENDE;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Schäferstraße;Inselstraße;Scheibenstraße;C3;Stadtreinigung;X;;X;;X;;;
Schanzenstraße;Belsenstraße;Schanzenstraße;C2;Stadtreinigung;X;;;X;;;;
Scharnhorststraße;Münsterstraße;Prinz-Georg-Straße;C2;Stadtreinigung;;X;;;X;;;
Scheerenburger Straße;Büdingenstraße;Heyestraße;C1;Stadtreinigung;;;;X;;;;
Scheffelstraße;Säckinger Straße;Münsterstraße;C1;Stadtreinigung;;;;;X;;;
Scheibenstraße;Nordstraße;Inselstraße;C3;Stadtreinigung;X;X;X;;X;;;
Scheidlingsmühlenweg;ENDE;Am Spaltwerk;B1;Stadtreinigung;X;;;;;;;
Scheidtstraße;Speldorfer Straße;Brehmstraße;C1;Stadtreinigung;;X;;;;;;
Schellbergweg;Bergische Landstraße;Poßbergweg;C1;Stadtreinigung;;X;;;;;;
Scheurenstraße;Stresemannplatz;Hüttenstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Schiefbahnweg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;
Schiessstraße;Löricker Straße;Nikolaus-Knopp-Platz;C2;Stadtreinigung;;X;;;X;;;
Schillerplatz;k. A.;k. A.;D2;Stadtreinigung;X;;;X;;;;
Schillerstraße;Paulusplatz;Schumannstraße;C2;Stadtreinigung;X;;;X;;;;
Schillstraße;Hasselsstraße;Erlenweg;C1;Stadtreinigung;;;;;X;;;
Schimmelbuschstraße;Heinrich-Ehrhardt-Straße;Luppstraße;C1;Stadtreinigung;;;X;;;;;
Schimmelpfennigstraße;Hildener Straße;Rheinstahlstraße;C1;Stadtreinigung;;;X;;;;;
Schinkelstraße;Schirmerstraße;Bagelstraße;C3;Stadtreinigung;X;;X;;X;;;
Schirmerstraße;Derendorfer Straße;Adlerstraße;C3;Stadtreinigung;X;;X;;X;;;
Schlägelstraße;Kölner Straße;Ludwig-Erhard-Allee;C7;Stadtreinigung;X;X;X;X;X;X;X;
Schlebuscher Straße;Werstener Dorfstraße;ENDE;C2;Stadtreinigung;X;;;X;;;;
Schlehenweg;Eichenbruch;Sandweg;B1;Stadtreinigung;X;;;;;;;
Schleidener Straße;Zülpicher Straße;Monschauer Straße;C1;Stadtreinigung;;;;X;;;;
Schleifergasse;Alte Landstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Schleizer Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;
Schlesische Straße;Reisholzer Straße;ENDE;C3;Stadtreinigung;X;;X;;X;;;
Schlieffenstraße;Münsterstraße;Roseggerstraße;C1;Stadtreinigung;;;;X;;;;
Schloßallee;Vennhauser Allee;ENDE;C2;Stadtreinigung;;X;;;X;;;
Schloßmannstraße;ENDE;Witzelstraße;C1;Stadtreinigung;;;;X;;;;
Schloßparkstraße;Benrodestraße;Benrather Schloßallee;C2;Stadtreinigung;X;;;X;;;;
Schloßstraße;Moltkestraße;Jülicher Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Schloßufer;k. A.;k. A.;C7;Stadtreinigung;X;X;X;X;X;X;X;
Schlüterstraße;Neumannstraße;Grafenberger Allee;C1;Stadtreinigung;;;X;;;;;
Schmiedestraße;Oberbilker Allee;Stoffeler Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Schnaasestraße;Schnaasestraße;ENDE;C1;Stadtreinigung;X;;;;;;;
Schnaasestraße;Schnaasestraße;ENDE;C1;Stadtreinigung;X;;;;;;;
Schnaasestraße;Anna-von-Krane-Straße;Anna-von-Krane-Straße;C1;Stadtreinigung;X;;;;;;;
Schneidemühler Straße;Altenbrückstraße;Am Köhnen;C1;Stadtreinigung;;;;X;;;;
Schneider-Wibbel-Gasse;Flinger Straße;Bolkerstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Schöllerstraße;Gräulinger Straße;Hochdahler Straße;C1;Stadtreinigung;;X;;;;;;
Schönaustraße;Heyestraße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Schöndorffstraße;ENDE;ENDE;C2;Stadtreinigung;;X;;;X;;;
Schöne Aussicht;ENDE;Benrodestraße;C2;Stadtreinigung;X;;;X;;;;
Schopenhauerstraße;Scheffelstraße;Stieglitzstraße;C1;Stadtreinigung;;;;;X;;;
Schorlemerstraße;Niederkasseler Kirchweg;Luegallee;C2;Stadtreinigung;;X;;;X;;;
Schreberweg;Bertastraße;Oberlinstraße;B1;Stadtreinigung;;;;X;;;;
Schreiberhauer Weg;Reichenbacher Weg;ENDE;B1;Stadtreinigung;;;X;;;;;
Schubertstraße;Grimmstraße;Simrockstraße;C1;Stadtreinigung;;X;;;;;;
Schuchardstraße;Rostocker Straße;Rostocker Straße;C1;Stadtreinigung;;;;;X;;;
Schulstraße;Maxplatz;Rathausufer;C5;Stadtreinigung;X;X;X;X;X;;;
Schumannstraße;nicht definiert;Hans-Sachs-Straße;C2;Stadtreinigung;X;;;X;;;;
Schüßlerstraße;Irmerstraße;Lönsstraße;C1;Stadtreinigung;;X;;;;;;
Schützenstraße;Am Wehrhahn;Kölner Straße;C3;Stadtreinigung;X;;X;;X;;;
Schwabstraße;Bruchstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Schwalbenweg;Fasanenweg;Auerhahnweg;B1;Stadtreinigung;X;;;;;;;
Schwalmstraße;Hansaallee;Saarwerdenstraße;C1;Stadtreinigung;;X;;;;;;
Schwanenmarkt;Haroldstraße;Haroldstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;X
Schwannstraße;nicht definiert;Roßstraße;C1;Stadtreinigung;;X;;;;;;
Schwarzbachstraße;Gräulinger Straße;Metzkauser Straße;C1;Stadtreinigung;X;;;;;;;
Schwarzer Weg;Am Buchholzer Busch;Südallee;C1;Stadtreinigung;;;X;;;;;
Schweidnitzer Straße;Roßbachstraße;Am Hackenbruch;C1;Stadtreinigung;X;;;;;;;
Schweitzerstraße;Hürthstraße;ENDE;B1;Stadtreinigung;;;X;;;;;
Schwelmer Straße;ENDE;Flurstraße;C2;Stadtreinigung;;X;;;X;;;
Schwerinstraße;Rolandstraße;Parkstraße;C2;Stadtreinigung;X;;;X;;;;
Schwerter Straße;Hörder Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Schwietzkestraße;Stieglitzstraße;Habichtstraße;C1;Stadtreinigung;;;;;X;;;
Sebastian-Schäffer-Straße;ENDE;Hürthstraße;B1;Stadtreinigung;;;X;;;;;
Sebastiansweg;An der Schützenwiese;Stauffacherweg;C1;Stadtreinigung;;;;;X;;;
Sedanstraße;Kronprinzenstraße;Florastraße;C2;Stadtreinigung;X;;;X;;;;
Seeheimer Weg;Im Liefeld;ENDE;C1;Stadtreinigung;X;;;;;;;
Seeweg;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;X;;;;;;
Segeberger Weg;Kalkumer Straße;Oldenburger Straße;C1;Stadtreinigung;X;;;;;;;
Selbecker Straße;Rather Broich;Eckampstraße;C1;Stadtreinigung;X;;;;;;;
Selikumstraße;Knechtstedenstraße;Knechtstedenstraße;C2;Stadtreinigung;;X;;;X;;;
Senefelderweg;Mendelweg;Mendelweg;B1;Stadtreinigung;;;X;;;;;
Sengbachweg;Brölweg;ENDE;B1;Stadtreinigung;;;;X;;;;
Sentaweg;Uhlenweg;ENDE;B1;Stadtreinigung;X;;;;;;;
Sermer Weg;ENDE;Volkardeyer Weg;C1;Stadtreinigung;;;;;X;;;
Seydlitzstraße;Roßstraße;Schwerinstraße;C2;Stadtreinigung;X;;;X;;;;
Sichelstraße;Torfbruchstraße;Heyestraße;C1;Stadtreinigung;X;;;;;;;
Siebenbürgenweg;ENDE;ENDE;B1;Stadtreinigung;;;;X;;;;
Siegburger Straße;Gerberstraße;Kölner Landstraße;C3;Stadtreinigung;;;;X;;;;
Siegburger Straße;Stoffeler Straße;Kölner Landstraße;C3;Stadtreinigung;X;;X;;X;;;
Siegfried-Klein-Straße;Schwanenmarkt;Kasernenstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Siegfriedstraße;Schanzenstraße;Düsseldorfer Straße;C1;Stadtreinigung;;;X;;;;;
Siegplatz;k. A.;k. A.;C3;Stadtreinigung;X;;X;;X;;;
Siegstraße;Erftstraße;Gladbacher Straße;C3;Stadtreinigung;X;;X;;X;;;
Siemensstraße;Lessingplatz;Arminstraße;C3;Stadtreinigung;X;;X;;X;;;
Sigmaringenstraße;Mönchenwerther Straße;Oberkasseler Straße;C2;Stadtreinigung;X;;;X;;;;
Silcherstraße;Chopinstraße;Brucknerstraße;C1;Stadtreinigung;X;;;;;;;
Simrockstraße;Grafenberger Allee;Grafenberger Allee;C2;Stadtreinigung;;X;;;X;;;
Simrockstraße;Simrockstraße;Simrockstraße;D1;Stadtreinigung;;X;;;;;;
Sistenichstraße;Börchemstraße;Cäcilienstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Sodener Weg;ENDE;ENDE;B1;Stadtreinigung;;X;;;;;;
Sodenstraße;Peter-Adolphs-Straße;Koblenzer Straße;B1;Stadtreinigung;X;;;;;;;
Sohnstraße;ENDE;Lichtstraße;C2;Stadtreinigung;;X;;;X;;;
Solenanderstraße;ENDE;Witzelstraße;C1;Stadtreinigung;;;;X;;;;
Solfstraße;Lüderitzstraße;Woermannstraße;B1;Stadtreinigung;X;;;;;;;
Solinger Straße;Sonnenstraße;Ellerstraße;C2;Stadtreinigung;X;;;X;;;;
Soltauer Weg;Uelzener Weg;Wilseder Weg;B1;Stadtreinigung;X;;;;;;;
Sommerfeldstraße;Bergiusstraße;Am Falder;B1;Stadtreinigung;;;X;;;;;
Sommersstraße;Sommersstraße;Rather Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Sonderburgstraße;Belsenstraße;Dominikanerstraße;C2;Stadtreinigung;;X;;;X;;;
Sonnbornstraße;Lakronstraße;Benderstraße;C1;Stadtreinigung;X;;;;;;;
Sonnenstraße;Sonnenstraße;Hüttenstraße;C2;Stadtreinigung;X;;;X;;;;
Sonsbecker Straße;Lotharstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Sophienstraße;Meliesallee;Benrodestraße;C2;Stadtreinigung;X;;;X;;;;
Sorpeweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;
Spandauer Straße;ENDE;Oranienburger Straße;C1;Stadtreinigung;;X;;;;;;
Spangerstraße;Henkelstraße;Süllenstraße;C1;Stadtreinigung;;;X;;;;;
Spatenstraße;Hermann-Dornscheidt-Straße;Hermann-Dornscheidt-Straße;C1;Stadtreinigung;;;;X;;;;
Speckmannweg;Ganghoferstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Speditionstraße;Holzstraße;ENDE;C5;Stadtreinigung;X;X;X;X;X;;;
Speestraße;Regenbergastraße;Dreherstraße;C2;Stadtreinigung;;X;;;X;;;
Speldorfer Straße;Kühlwetterstraße;Weseler Straße;C2;Stadtreinigung;X;;;X;;;;
Sperberstraße;Amselstraße;Heinrich-Biesenbach-Straße;B1;Stadtreinigung;;;X;;;;;
Sperlingsweg;Eckenerstraße;Krönerweg;B1;Stadtreinigung;X;;;;;;;
Speyerweg;Grüner Weg;ENDE;B1;Stadtreinigung;;X;;;;;;
Spichernplatz;Spichernstraße;Collenbachstraße;D2;Stadtreinigung;;X;;;X;;;
Spichernstraße;Spichernplatz;Spichernplatz;C2;Stadtreinigung;;X;;;X;;;
Spiekeroogstraße;Syltstraße;Wangeroogestraße;C1;Stadtreinigung;X;;;;;;;
Spielberger Weg;ENDE;Niederrheinstraße;C1;Stadtreinigung;;X;;;;;;
Spohrstraße;Telemannstraße;Brucknerstraße;C1;Stadtreinigung;;;X;;;;;
Sportstraße;Amboßstraße;Niederkasseler Lohweg;C1;Stadtreinigung;;;X;;;;;
Sprockhöveler Straße;Nixenstraße;Ohligser Straße;C1;Stadtreinigung;X;;;;;;;
Sprottauer Weg;Ohlauer Weg;Reichenbacher Weg;B1;Stadtreinigung;;;X;;;;;
Stadionweg;Stockumer Höfe;Stockumer Höfe;D0;Stadtreinigung;;;;;X;;;
Stadtbrückchen;k. A.;k. A.;C7;Stadtreinigung;X;X;X;X;X;X;X;X
Stahlstraße;Eisenstraße;Ellerstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Stahlwerkstraße;Eisenstraße;Velberter Straße;C3;Stadtreinigung;X;;X;;X;;;
Ständehausstraße;Wasserstraße;Elisabethstraße;C2;Stadtreinigung;X;;;X;;;;
Starenweg;Sperlingsweg;Eckenerstraße;B1;Stadtreinigung;X;;;;;;;
Stargarder Straße;Graudenzer Straße;Tönisstraße;C1;Stadtreinigung;;;;;X;;;
Staufenplatz;Ernst-Poensgen-Allee;Ludenberger Straße;D1;Stadtreinigung;;;;X;;;;
Stauffacherweg;ENDE;Melchthalweg;C1;Stadtreinigung;;;;;X;;;
Steffaniweg;Steffaniweg;Steffaniweg;C1;Stadtreinigung;;;;X;;;;
Steffenstraße;ENDE;Wodanstraße;C2;Stadtreinigung;;X;;;X;;;
Steinhauerstraße;Einsiedelstraße;Telleringstraße;C1;Stadtreinigung;;;X;;;;;
Steinkaul;Maikammer;Am Steinebrück;C1;Stadtreinigung;;;X;;;;;
Steinkribbenstraße;Benrodestraße;Benrather Schloßallee;C2;Stadtreinigung;X;;;X;;;;
Steinstraße;Kreuzstraße;Kreuzstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Steinstraße;Königsallee;Platz der Deutschen Einheit;C7;Stadtreinigung;X;X;X;X;X;X;X;
Steinstraße;Platz der Deutschen Einheit;Steinstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Steinstraße;Kreuzstraße;Kreuzstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Steinstraße;Steinstraße;Oststraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Steinweg;Alter Markt;Sankt Hippolyt-Weg;C1;Stadtreinigung;;;;;X;;;
Stendaler Straße;Further Straße;Rathenower Straße;C1;Stadtreinigung;;X;;;;;;
Stephanienstraße;Klosterstraße;Leopoldstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Stephanstraße;ENDE;Henkelstraße;C2;Stadtreinigung;X;;;;X;;;
Sterngasse;Kaiserstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Sternstraße;Duisburger Straße;Kaiserstraße;C3;Stadtreinigung;X;;X;;X;;;
Sternstraße;Duisburger Straße;Winkelsfelder Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Sterntalerweg;Zum Märchenland;Froschkönigweg;C1;Stadtreinigung;;;X;;;;;
Sternwartstraße;Volmerswerther Straße;Fleher Straße;C2;Stadtreinigung;X;;;X;;;;
Stettiner Straße;ENDE;ENDE;C1;Stadtreinigung;;X;X;;;;;
Stettiner Straße;Stettiner Straße;ENDE;G1;Stadtreinigung;;;;X;;;;
Steubenstraße;Eichelstraße;Walzwerkstraße;C1;Stadtreinigung;;X;;;;;;
Stieglitzstraße;Münsterstraße;Zaunkönigweg;C1;Stadtreinigung;;;;;X;;;
Stiftsgasse;An Sankt Swidbert;ENDE;C1;Stadtreinigung;;;;X;;;;
Stiftsplatz;Lambertusstraße;Altestadt;C5;Stadtreinigung;X;X;X;X;X;;;
Stockgartenfeld;Tannenhofweg;Kamper Weg;C1;Stadtreinigung;;;;;X;;;
Stockhausgasse;An Sankt Swidbert;Friedrich-von-Spee-Straße;B1;Stadtreinigung;;;;X;;;;
Stockkampstraße;Liebigstraße;Sternstraße;C3;Stadtreinigung;X;;X;;X;;;
Stockumer Höfe;nicht definiert;nicht definiert;D1;Stadtreinigung;;;;X;;;;
Stockumer Kirchstraße;Rotterdamer Straße;ENDE;C1;Stadtreinigung;;;;X;;;;
Stoffeler Damm;ENDE;ENDE;C2;Stadtreinigung;X;;;;X;;;
Stoffeler Kapellenweg;ENDE;ENDE;D1;Stadtreinigung;X;;;;;;;
Stoffeler Straße;Kölner Straße;Schmiedestraße;C5;Stadtreinigung;X;X;X;X;X;;;
Stolberger Straße;Heesenstraße;Benediktusstraße;C1;Stadtreinigung;X;;;;;;;
Straelener Weg;Krahnenburgstraße;ENDE;B1;Stadtreinigung;;;;;X;;;
Stralsunder Straße;Am Buchholzer Busch;Stettiner Straße;C1;Stadtreinigung;;;X;;X;;;
Straßburger Straße;Metzer Straße;Rather Straße;C2;Stadtreinigung;;X;;;X;;;
Stratenhofsiedlung;k. A.;k. A.;D1;Stadtreinigung;;;X;;;;;
