nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die_linke;die_linke_proz;z_die_linke;z_die_linke_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;afd;afd_proz;z_afd;z_afd_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;die_partei;die_partei_proz;z_die_partei;z_die_partei_proz;freie_waehler;freie_waehler_proz;z_freie_waehler;z_freie_waehler_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;sgp;sgp_proz;z_sgp;z_sgp_proz;allianz_deutscher_demokraten;allianz_deutscher_demokraten_proz;z_allianz_deutscher_demokraten;z_allianz_deutscher_demokraten_proz;bge;bge_proz;z_bge;z_bge_proz;dib;dib_proz;z_dib;z_dib_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;dm;dm_proz;z_dm;z_dm_proz;die_humanisten;die_humanisten_proz;z_die_humanisten;z_die_humanisten_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;tierschutzpartei;tierschutzpartei_proz;z_tierschutzpartei;z_tierschutzpartei_proz;v-partei3;v-partei3_proz;z_v-partei3;z_v-partei3_proz
2190;2190 Brinckmannstraße 5;1;1;0;628;0,00;;624;;4;627;1;180;28,85;138;22,01;189;30,29;150;23,92;97;15,54;97;15,47;73;11,70;85;13,56;50;8,01;78;12,44;31;4,97;34;5,42;0;0,00;7;1,12;0;0,00;1;0,16;0;0,00;18;2,87;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;9;1,44;0;0,00;1;0,16
2191;2191 Brinckmannstraße 5;1;1;0;340;0,00;;340;;0;340;0;78;22,94;65;19,12;94;27,65;65;19,12;57;16,76;50;14,71;55;16,18;79;23,24;31;9,12;36;10,59;21;6,18;20;5,88;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;10;2,94;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;4;1,18;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,76;0;0,00;0;0,00
2290;2290 Brinckmannstraße 5;1;1;0;775;0,00;;773;;2;775;0;277;35,83;250;32,26;185;23,93;137;17,68;121;15,65;106;13,68;51;6,60;74;9,55;106;13,71;146;18,84;31;4,01;32;4,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;12;1,55;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13
2291;2291 Brinckmannstraße 5;1;1;0;693;0,00;;690;;3;692;1;247;35,80;224;32,37;174;25,22;119;17,20;121;17,54;119;17,20;57;8,26;65;9,39;74;10,72;125;18,06;16;2,32;14;2,02;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;10;1,45;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;3;0,43
2292;2292 Brinckmannstraße 5;1;1;0;479;0,00;;476;;3;479;0;159;33,40;143;29,85;105;22,06;68;14,20;81;17,02;76;15,87;54;11,34;61;12,73;61;12,82;91;19,00;14;2,94;13;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,25;0;0,00;0;0,00
2293;2293 Brinckmannstraße 5;1;1;0;1020;0,00;;993;;27;997;23;401;40,38;343;34,40;246;24,77;194;19,46;100;10,07;111;11,13;69;6,95;74;7,42;138;13,90;202;20,26;37;3,73;43;4,31;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;8;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,70;0;0,00;1;0,10
2294;2294 Brinckmannstraße 5;1;1;0;283;0,00;;281;;2;283;0;92;32,74;77;27,21;92;32,74;77;27,21;22;7,83;22;7,77;17;6,05;23;8,13;37;13,17;50;17,67;21;7,47;22;7,77;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00
2295;2295 Brinckmannstraße 5;1;1;0;431;0,00;;428;;3;428;3;144;33,64;123;28,74;114;26,64;75;17,52;68;15,89;61;14,25;43;10,05;54;12,62;44;10,28;66;15,42;14;3,27;17;3,97;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;14;3,27;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;2;0,47
2390;2390 Brinckmannstraße 5;1;1;0;1165;0,00;;1159;;6;1160;5;509;43,92;415;35,78;239;20,62;189;16,29;111;9,58;119;10,26;69;5,95;84;7,24;188;16,22;278;23,97;40;3,45;42;3,62;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;6;0,52;0;0,00;5;0,43;0;0,00;2;0,17;0;0,00;3;0,26;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;3;0,26
2391;2391 Brinckmannstraße 5;1;1;0;1550;0,00;;1538;;12;1543;7;709;46,10;584;37,85;294;19,12;241;15,62;135;8,78;117;7,58;83;5,40;99;6,42;246;15,99;388;25,15;69;4,49;66;4,28;0;0,00;3;0,19;0;0,00;3;0,19;0;0,00;17;1,10;0;0,00;6;0,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;12;0,78;0;0,00;0;0,00
2392;2392 Brinckmannstraße 5;1;1;0;587;0,00;;583;;4;586;1;217;37,22;179;30,55;164;28,13;127;21,67;63;10,81;83;14,16;36;6,17;47;8,02;84;14,41;120;20,48;18;3,09;18;3,07;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17
2393;2393 Brinckmannstraße 5;1;1;0;454;0,00;;451;;3;452;2;216;47,89;163;36,06;80;17,74;61;13,50;46;10,20;45;9,96;21;4,66;28;6,19;66;14,63;125;27,65;21;4,66;19;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00
2394;2394 Brinckmannstraße 5;1;1;0;883;0,00;;881;;2;882;1;406;46,08;335;37,98;165;18,73;137;15,53;92;10,44;97;11,00;44;4,99;56;6,35;131;14,87;191;21,66;41;4,65;52;5,90;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00
2395;2395 Brinckmannstraße 5;1;1;0;466;0,00;;464;;2;464;2;180;38,79;156;33,62;120;25,86;79;17,03;29;6,25;29;6,25;31;6,68;46;9,91;61;13,15;95;20,47;42;9,05;43;9,27;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,22
2396;2396 Brinckmannstraße 5;1;1;0;411;0,00;;406;;5;407;4;235;57,88;188;46,19;56;13,79;48;11,79;28;6,90;30;7,37;11;2,71;16;3,93;63;15,52;106;26,04;13;3,20;13;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49
3190;3190 Brinckmannstraße 5;1;1;0;1136;0,00;;1131;;5;1132;4;356;31,48;328;28,98;270;23,87;223;19,70;165;14,59;181;15,99;143;12,64;93;8,22;146;12,91;224;19,79;50;4,42;50;4,42;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;13;1,15;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,88;0;0,00;1;0,09
3191;3191 Brinckmannstraße 5;1;1;0;1402;0,00;;1389;;13;1395;7;433;31,17;395;28,32;320;23,04;258;18,49;230;16,56;225;16,13;196;14,11;146;10,47;160;11,52;248;17,78;44;3,17;45;3,23;0;0,00;4;0,29;0;0,00;1;0,07;0;0,00;32;2,29;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;2;0,14;6;0,43;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;6;0,43;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;17;1,22;0;0,00;7;0,50
3192;3192 Brinckmannstraße 5;1;1;0;520;0,00;;517;;3;520;0;172;33,27;125;24,04;102;19,73;96;18,46;70;13,54;67;12,88;86;16,63;60;11,54;61;11,80;106;20,38;26;5,03;30;5,77;0;0,00;8;1,54;0;0,00;0;0,00;0;0,00;20;3,85;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
3290;3290 Brinckmannstraße 5;1;1;0;1158;0,00;;1153;;5;1154;4;401;34,78;333;28,86;242;20,99;195;16,90;138;11,97;147;12,74;131;11,36;101;8,75;184;15,96;280;24,26;56;4,86;59;5,11;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;10;0,87;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;2;0,17;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;1;0,09;0;0,00;7;0,61;0;0,00;1;0,09
3291;3291 Brinckmannstraße 5;1;1;0;1303;0,00;;1301;;2;1299;4;495;38,05;397;30,56;279;21,45;189;14,55;171;13,14;213;16,40;139;10,68;102;7,85;166;12,76;296;22,79;47;3,61;55;4,23;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;10;0,77;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;4;0,31;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,38;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;8;0,62;0;0,00;4;0,31
3292;3292 Brinckmannstraße 5;1;1;0;1207;0,00;;1201;;6;1206;1;445;37,05;379;31,43;276;22,98;225;18,66;128;10,66;165;13,68;158;13,16;110;9,12;147;12,24;238;19,73;45;3,75;48;3,98;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;16;1,33;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,58;0;0,00;2;0,17
3490;3490 Brinckmannstraße 5;1;1;0;464;0,00;;462;;2;463;1;231;50,00;200;43,20;69;14,94;56;12,10;36;7,79;35;7,56;35;7,58;19;4,10;75;16,23;110;23,76;15;3,25;19;4,10;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;8;1,73;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00
3491;3491 Brinckmannstraße 5;1;1;0;515;0,00;;513;;2;515;0;267;52,05;227;44,08;91;17,74;88;17,09;34;6,63;35;6,80;43;8,38;25;4,85;64;12,48;110;21,36;12;2,34;15;2,91;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00
3590;3590 Brinckmannstraße 5;1;1;0;464;0,00;;459;;5;463;1;243;52,94;235;50,76;85;18,52;59;12,74;35;7,63;32;6,91;28;6,10;20;4,32;46;10,02;81;17,49;22;4,79;24;5,18;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,86;0;0,00;0;0,00
3690;3690 Brinckmannstraße 5;1;1;0;827;0,00;;822;;5;824;3;279;33,94;245;29,73;191;23,24;151;18,33;127;15,45;142;17,23;114;13,87;85;10,32;66;8,03;120;14,56;45;5,47;52;6,31;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;6;0,73;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;2;0,24
3691;3691 Brinckmannstraße 5;1;1;0;1124;0,00;;1118;;6;1119;5;320;28,62;259;23,15;302;27,01;271;24,22;127;11,36;141;12,60;209;18,69;164;14,66;95;8,50;165;14,75;63;5,64;73;6,52;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;7;0,63;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;14;1,25;0;0,00;1;0,09
3692;3692 Brinckmannstraße 5;1;1;0;862;0,00;;853;;9;857;5;258;30,25;241;28,12;209;24,50;171;19,95;130;15,24;137;15,99;133;15,59;96;11,20;88;10,32;137;15,99;34;3,99;38;4,43;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;19;2,22;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;2;0,23;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;1;0,12
3693;3693 Brinckmannstraße 5;1;1;0;476;0,00;;474;;2;473;3;209;44,09;176;37,21;97;20,46;88;18,60;47;9,92;54;11,42;52;10,97;28;5,92;43;9,07;82;17,34;25;5,27;28;5,92;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;2;0,42
3694;3694 Brinckmannstraße 5;1;1;0;1411;0,00;;1407;;4;1410;1;551;39,16;483;34,26;363;25,80;286;20,28;138;9,81;165;11,70;126;8,96;95;6,74;159;11,30;268;19,01;70;4,98;83;5,89;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;4;0,28;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;4;0,28;0;0,00;5;0,35
3695;3695 Brinckmannstraße 5;1;1;0;645;0,00;;639;;6;642;3;215;33,65;177;27,57;173;27,07;150;23,36;81;12,68;91;14,17;80;12,52;61;9,50;62;9,70;102;15,89;27;4,23;33;5,14;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;7;1,09;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,93;0;0,00;2;0,31
3696;3696 Brinckmannstraße 5;1;1;0;1130;0,00;;1128;;2;1128;2;382;33,87;324;28,72;280;24,82;254;22,52;118;10,46;116;10,28;180;15,96;139;12,32;103;9,13;180;15,96;61;5,41;60;5,32;0;0,00;9;0,80;0;0,00;1;0,09;0;0,00;19;1,68;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;4;0,35;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;10;0,89;0;0,00;1;0,09
3697;3697 Brinckmannstraße 5;1;1;0;1131;0,00;;1129;;2;1131;0;422;37,38;369;32,63;269;23,83;199;17,60;124;10,98;142;12,56;140;12,40;115;10,17;122;10,81;200;17,68;48;4,25;55;4,86;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;21;1,86;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;1;0,09;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;4;0,35;0;0,00;4;0,35
3790;3790 Brinckmannstraße 5;1;1;0;688;0,00;;685;;3;687;1;184;26,86;154;22,42;191;27,88;163;23,73;107;15,62;134;19,51;127;18,54;93;13,54;51;7,45;82;11,94;25;3,65;31;4,51;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;16;2,33;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00
3791;3791 Brinckmannstraße 5;1;1;0;910;0,00;;902;;8;908;2;253;28,05;225;24,78;244;27,05;214;23,57;128;14,19;133;14,65;152;16,85;116;12,78;80;8,87;112;12,33;44;4,88;55;6,06;0;0,00;5;0,55;0;0,00;3;0,33;0;0,00;19;2,09;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,77;0;0,00;4;0,44
3792;3792 Brinckmannstraße 5;1;1;0;247;0,00;;246;;1;247;0;88;35,77;65;26,32;46;18,70;38;15,38;26;10,57;24;9,72;40;16,26;33;13,36;27;10,98;52;21,05;17;6,91;20;8,10;0;0,00;5;2,02;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;1;0,40
3793;3793 Brinckmannstraße 5;1;1;0;234;0,00;;232;;2;231;3;88;37,93;81;35,06;51;21,98;52;22,51;16;6,90;12;5,19;33;14,22;26;11,26;26;11,21;29;12,55;17;7,33;24;10,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00
3794;3794 Brinckmannstraße 5;1;1;0;715;0,00;;714;;1;712;3;213;29,83;198;27,81;172;24,09;163;22,89;85;11,90;98;13,76;143;20,03;95;13,34;66;9,24;71;9,97;35;4,90;34;4,78;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;22;3,09;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;2;0,28
3795;3795 Brinckmannstraße 5;1;1;0;870;0,00;;861;;9;865;5;262;30,43;247;28,55;221;25,67;200;23,12;119;13,82;112;12,95;134;15,56;101;11,68;72;8,36;103;11,91;48;5,57;51;5,90;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;17;1,97;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;2;0,23;5;0,58;2;0,23;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;9;1,04;0;0,00;1;0,12;0;0,00;0;0,00
3890;3890 Brinckmannstraße 5;1;1;0;575;0,00;;569;;6;572;3;283;49,74;240;41,96;131;23,02;119;20,80;40;7,03;40;6,99;30;5,27;17;2,97;65;11,42;114;19,93;20;3,51;27;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,57;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00
4190;4190 Brinckmannstraße 5;1;1;0;1685;0,00;;1677;;8;1685;0;917;54,68;707;41,96;229;13,66;192;11,39;107;6,38;110;6,53;60;3,58;67;3,98;315;18,78;529;31,39;48;2,86;57;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,53;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;1;0,06;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;3;0,18;0;0,00;1;0,06
4191;4191 Brinckmannstraße 5;1;1;0;1104;0,00;;1100;;4;1103;1;624;56,73;480;43,52;123;11,18;98;8,88;80;7,27;84;7,62;28;2,55;28;2,54;208;18,91;358;32,46;37;3,36;44;3,99;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;1;0,09
